Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
BoB (1),"","","",126938,132751,130701,124711,112366,108878,"","",110622,110015,109121,"","","","","","",124351,"","",123662
Slide (2),"","","",58260,61639,89733,57144,57789,52936,"","",56676,56014,56424,"","","","","","",57901,"","",55696
WF (4),"","","",107585,93878,82426,94160,87213,83495,"","",84896,"",91208,"","","","","","",88289,"","",83559
Slide 2 (5),"","","",54391,54240,53973,53712,54047,49808,"","",52045,"",52132,"","","","","","",49816,"","",52144
CCM (8),"","","",136125,170327,135664,134863,129273,130761,"","",157735,"",164831,"","","","","","",124056,"","",124585
DW (9),"","","",177605,159247,159361,174687,153650,157103,"","",186951,"",158918,"","","","","","",142326,"","",161036
SSL (11),"","","",123304,107352,156038,95889,127897,127323,"","","","",116751,"","","","","","",101423,"","",95895
LLL (12),"","","",41761,43866,39591,38391,38036,36442,"","","","",35375,"","","","","","",41623,"","",36840
HMC (15),"","","",97102,96801,111537,109454,90919,88411,"","","","",93392,"","","","","","",90204,"","",91675
DDD (16),"","","",156271,226841,153470,169680,148157,121302,"","","","",247365,"","","","","","","","","",120079
Fire Sea,"","","",127652,225805,127280,162915,118701,114650,"","","","",165133,"","","","","","","","","",118083
Decent Time??,"","","",341848,575555,571012,257378,311023,290163,"","","","",289113,"","","","","","","","","",253350
