Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms)
dont reset,54389,"",54050,54226,53153,54153,52802,54081,52441,53273,52889,53142,52305,"","",52866,52537,51193,52746,52465,53897,52609,51655,51873,51529,52945,51817,52984,51473,52633,52634,"",53681,52833,51790,52458,51416,51785,50503,51033,51409,50513,51945,52369,"",51586,51753,50017,48730,49290,50906,"",49985,50433,51024,49794,50529,50938,50017,51169,51271,50601,50033,51681,49601,50121,48713,48673,49585,49288,49809,49241,49466,50865,48521,49321,50553,48962,48777,"",49169,"",50585,48937,"","",50175,49073,49585,51937,50273,50425,49729
endless climb,114763,"",92543,"",92776,"",88607,86535,91239,88279,88175,91599,89055,"","",90431,"",90359,98343,88584,89087,91751,"",89911,91431,93135,88807,88790,93111,90335,88327,"",89487,92199,89207,88511,89919,87399,95832,90127,"","",89023,89591,"",89158,"","",88615,"",90302,"",91799,"",87831,88991,"",94143,85568,89367,93614,88719,87312,90351,89272,86703,88327,92631,89047,91399,88191,"",87247,89416,87075,92040,"",89230,"","",87663,"",89583,91463,"","",89687,87135,92807,86759,87655,88767,89207
manbearpig,97380,"",76567,"",74279,"",73295,73128,"",67903,69343,69535,80279,"","",73975,"",71511,73743,68279,71824,71831,"",69218,71519,"",68479,68831,"",78639,68199,"",71647,75736,73031,78833,68896,67015,67758,72783,"","","",69359,"",69896,"","","","",70735,"",76159,"",70063,69271,"",68687,72742,73935,66712,"","",68495,"",70455,68879,67287,69807,"",68472,"",68375,67241,73620,68006,"",69855,"","","","",67911,70135,"","",68271,68983,68791,68255,67801,75759,68167
rngesus,210975,"",143247,"",202559,"",153487,145239,"","",161671,"","","","",145015,"",133055,144295,169991,147919,132231,"",152453,140104,"",149407,158175,"",147759,"","",154751,145974,"",138645,130359,133143,139367,144495,"","","",141839,"","","","","","",130311,"","","",137415,"","",150887,140183,142122,131118,"","",133575,"","",152215,147431,"","",140495,"",140703,146380,"",146591,"",139319,"","","","",139647,135263,"","",140006,131511,142006,135168,"",143839,127055
the sarlaac,145064,"",124663,"",125271,"",111944,110720,"","",103551,"","","","",107671,"","",113367,119703,108887,114503,"","",118662,"",114959,113535,"","","","",110183,110119,"",122527,109863,108439,112065,111792,"","","",109775,"","","","","","",107095,"","","",107255,"","",113287,111440,117772,"","","",108287,"","",106631,"","","",113254,"",124583,109327,"",118647,"","","","","","",105103,121743,"","",120231,"",111415,108918,"",125542,113871
snap the jump,232543,"",173279,"",174447,"",190631,161663,"","",145927,"","","","",202751,"","",128071,184767,142297,163695,"","","","",160919,"","","","","","",152615,"","",131231,158951,153413,137158,"","","",115807,"","","","","","","","","","",151687,"","","",130886,141098,"","","",126327,"","",131799,"","","",141216,"",114023,127815,"","","","","","","","",113649,120927,"","",134927,"",133455,"","","",123423
bird go up,377004,"",208279,"",158951,"",160871,187471,"","",156335,"","","","",202295,"","",168671,190367,154261,169679,"","","","",151679,"","","","","","",165511,"","",167023,147335,"",170823,"","","",161703,"","","","","","","","","","",158663,"","","",156191,154653,"","","","","","",149463,"","","",145062,"",152671,147351,"","","","","","","","",171053,147071,"","",204222,"",152479,"","","",148183
muh wheel,162147,"",113159,"",104087,"",110703,"","","",83527,"","","","",92631,"","",90455,89135,90535,100783,"","","","",88863,"","","","","","",100983,"","",112535,142311,"",125399,"","","",87799,"","","","","","","","","","",121721,"","","",88911,90199,"","","","","","",81439,"","","",81423,"",81655,80919,"","","","","","","","",93095,81951,"","",89220,"",85767,"","","",91263
....SNAKES.....,"","",105263,"",163415,"",118943,"","","",92527,"","","","",82969,"","",235104,106895,112063,142023,"","","","",113223,"","","","","","",79623,"","",88615,80151,"",78079,"","","",77359,"","","","","","","","","","",97357,"","","",134367,76573,"","","","","","",146991,"","","",78383,"",119583,110151,"","","","","","","","",96639,124463,"","",82274,"",76247,"","","",75839
no raves plz,"","",145807,"",116823,"",123343,"","","",112663,"","","","",118541,"","",90798,101455,173392,107415,"","","","",98919,"","","","","","",93424,"","",95368,106679,"",107327,"","","",99791,"","","","","","","","","","",88479,"","","",95888,96448,"","","","","","",86359,"","","",91289,"",102407,87155,"","","","","","","","",106367,97335,"","",104175,"",100175,"","","",91800
its merman!,"","",388239,"",185759,"",175295,"","","",162527,"","","","",238551,"","",198342,139623,165174,146031,"","","","",161279,"","","","","","",136430,"","",141438,145265,"",140751,"","","",153183,"","","","","","","","","","",129287,"","","",133486,148175,"","","","","","",135223,"","","",154661,"",143423,177230,"","","","","","","","",147464,146559,"","",140830,"",140007,"","","",137825
axe gang,"","",153223,"",275599,"",136551,"","","",173095,"","","","",121655,"","","",133663,160431,151711,"","","","",151983,"","","","","","",129247,"","",167191,"","",136719,"","","",143695,"","","","","","","","","","",132631,"","","",161583,114151,"","","","","","",109871,"","","",117975,"",123655,104396,"","","","","","","","","",106630,"","",109024,"",99471,"","","",113484
could it be.. SATAN?,"","","","",502734,"",531262,"","","","","","","","",365208,"","","",403206,389942,389174,"","","","",410542,"","","","","","",369582,"","","","","",335854,"","","",322422,"","","","","","","","","","",380711,"","","","",384774,"","","","","","",328271,"","","",410414,"",315815,334902,"","","","","","","","","",319382,"","","","",390766,"","","",351566
