Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Gnarled Root Dungeon,0,354597,356376,349909
Rainbow Unicorn Attack,700351,292108,"",369103
Snake's Remains,0,395698,"",394108
We're Back: A Dinosaur Story,928950,545381,"",428420
Poison Moth's Lair,661083,818055,"",641446
Not My Ears,741586,647300,"",510555
Dancing Dragon Dungeon,0,0,"",873678
The Claw,1982078,1769343,"",915283
Unicorn's Cave,340975,0,"",314607
Evil Eye,1180858,1215371,"",582677
Ancient Ruins,501395,398522,"",522330
A Mean Green Mother From Outer Space,1523571,1060150,"",864782
Explorer's Crypt,0,0,"",553060
Rhaelgal and Viserion,2177897,1836952,"",1054833
Sword and Shield Maze,342635,363517,"",311760
Aphrodite Sends Her Regards,1701627,1806680,"",1185310
Knights and Dragons,657994,958273,"",495311
