Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms)
Search For Jusctice,"","","","","","","","","","","","","","","","","","","",84905,"","","",82942,78552,78656,"","",79526,"","","","",79307,"","","","","","","",79427,79932,79766,"","","","","","","",80134,"",78826,79116,"",79265,77972,79214,"","","",78472,"",78557,"","",78910,"","",78483
Warehouse Hunt,"","","","","","","","","","","","","",107421,"",108870,"","","",97737,"","","",110753,"",87133,"","","","","","","",90820,"","","","","","","",96309,89841,88287,"","","","","","","",98236,"",93127,94333,"","",99522,89349,"","","",89833,"","","","",89317,"","",88673
Birth of a Hero,"","","","","","","","","","","","","",85539,"",93464,"","","",84936,"","","",78462,"",79813,"","","","","","","",75387,"","","","","","","",76308,79632,78041,"","","","","","","","","",83004,78951,"","","",73779,"","","",72621,"","","","",70973,"","",71045
Oscorp's Gambit,"","","","","","","","","","","","","",84243,"",76267,"","","",81946,"","","",71513,"",79269,"","","","","","","",72090,"","","","","","","",73001,"",79985,"","","","","","","","","",72566,72358,"","","",71838,"","","",71086,"","","","",70895,"","",70898
The Subway Station,"","","","","","","","","","","","","",153149,"",136703,"","","",136863,"","","",133734,"",137051,"","","","","","","",132662,"","","","","","","",127176,"",123629,"","","","","","","","","",130021,130463,"","","",127982,"","","",129049,"","","","",133316,"","",132254
Chase Through The Sewer,"","","","","","","","","","","","","","","","","","","",150409,"","","",158589,"",154136,"","","","","","","",144463,"","","","","","","","","",153411,"","","","","","","","","","","","","","",147659,"","","",149562,"","","","",157257,"","",146545
Showdown With Shocker,"","","","","","","","","","","","","","","","","","","",93726,"","","",82490,"",95114,"","","","","","","",69095,"","","","","","","","","",66174,"","","","","","","","","","","","","","",64620,"","","",66419,"","","","",69459,"","",68002
Vulture's Lair,"","","","","","","","","","","","","",,"",341269,"","","",94489,"","","",96032,"",80518,"","","","","","","",82147,"","","","","","","","","",80528,"","","","","","","","","","","","","","","","","","",79147,"","","","",82974,"","",83368
Vulture's Escapes,"","","","","","","","","","","","","",,"",115371,"","","",125497,"","","",116406,"",124219,"","","","","","","",112780,"","","","","","","","","",109732,"","","","","","","","","","","","","","","","","","",119716,"","","","",120205,"","",110284
Air Duel With vulture,"","","","","","","","","","","","","",,"",54206,"","","",46779,"","","",52526,"",55055,"","","","","","","",54015,"","","","","","","","","",53047,"","","","","","","","","","","","","","","","","","",55369,"","","","",54542,"","",54163
Coralled,"","","","","","","","","","","","","",,"",66491,"","","",66728,"","","",64848,"",66844,"","","","","","","",79162,"","","","","","","","","",65171,"","","","","","","","","","","","","","","","","","",67362,"","","","",65573,"","",63797
Scorpion's Rampage,"","","","","","","","","","","","","",,"",40615,"","","",46187,"","","",43717,"",40338,"","","","","","","",44228,"","","","","","","","","",32048,"","","","","","","","","","","","","","","","","","",44934,"","","","",32362,"","",36591
Coup d'Etat,"","","","","","","","","","","","","",,"","","","","",148843,"","","",140960,"",139512,"","","","","","","",140109,"","","","","","","","","",142515,"","","","","","","","","","","","","","","","","","",137139,"","","","",139017,"","",140169
The Offer,"","","","","","","","","","","","","",,"","","","","",100653,"","","",88576,"",89037,"","","","","","","",84782,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79629,"","",58153
Race Against Time,"","","","","","","","","","","","","",,"","","","","",104431,"","","",105792,"",106787,"","","","","","","",106268,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105228,"","",105648
The Razor's Edge,"","","","","","","","","","","","","",,"","","","","",79029,"","","",74562,"",75276,"","","","","","","",74590,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72137,"","",74103
Breaking and Enterting,"","","","","","","","","","","","","",,"","","","","",136000,"","","",97192,"",96051,"","","","","","","",96591,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97178,"","",97496
Chemical Chaos,"","","","","","","","","","","","","",,"","","","","",111588,"","","",114976,"",103204,"","","","","","","",105382,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102396,"","",106670
OsCorp's Ultimate Weapon,"","","","","","","","","","","","","",,"","","","","",58042,"","","",57442,"",55436,"","","","","","","",54801,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56541,"","",56740
