Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Starman Jr,"","","","",574689,500809,502022,"",530907,536769
Frank n' Stein,"","","","",302109,395224,"","",519866,460186
Pest Control,"","","","",699665,"","","","",809013
Captain Stronk,"","","","",381974,"","","","",554170
That Pencil Split Tho,"","","","",536442,"","","","",457040
Got the Grill,"","","","",845562,"","","","",743453
Stranger Danger,"","","","",746069,"","","","",643427
Jeff <3,"","","","",1001936,"","","","",982946
Boogied Out,"","","","",98953,"","","","",87625
Knock Knock!,"","","","",798621,"","","","",0
Took out the Trash,"","","","",1552464,"","","","",1471442
The Salt Mines,"","","","",2025282,"","","","",1351032
Spooky Shopping,"","","","",898940,"","","","",732893
LSD Statue,"","","","",507903,"","","","",307838
Monkey Business,"","","","",689147,"","","","",573338
Got the Grill Back,"","","","",604369,"","","","",460832
Shrooooms!,"","","","",585765,"","","","",590330
Have to go Poo,"","","","",696135,"","","","",611903
Tomb Raided,"","","","",2179255,"","","","",1954919
Dungeon Mang,"","","","",1257727,"","","","",596739
Deep Dankness,"","","","",1029800,"","","","",898967
Don't Drink the Tea%,"","","","",1426326,"","","","",1358680
Writing on the Wall,"","","","",682810,"","","","",537714
Jurassic World,"","","","",1514252,"","","","",509617
Diamond Doge,"","","","",652,"","","","",385911
Sewer Rat,"","","","",680904,"","","","",783478
That Mole is Mondo,"","","","",320735,"","","","",347590
Thunderstorm,"","","","",361049,"","","","",273621
Milky Squirts,"","","","",318164,"","","","",307325
Just a Bad Dream,"","","","",1930117,"","","","",752165
Got a Pet Rock,"","","","",359693,"","","","",0
Doing the Robot,"","","","",744907,"","","","",839543
Gigu-chan~,"","","","",942402,"","","","",1289558
