Attempt #,Realtime (ms),Gametime (ms)
174,1335396,1289400
173,0,0
172,0,0
171,947114,0
170,941303,909133
169,0,0
168,0,0
167,935879,903700
166,0,0
165,0,0
164,0,0
163,969601,936133
162,0,0
161,0,0
160,0,0
159,0,0
158,0,0
157,0,0
156,0,0
155,0,0
154,0,0
153,0,0
152,0,0
151,0,0
150,0,0
149,943317,910633
148,0,0
147,0,0
146,0,0
145,0,0
144,0,0
143,0,0
142,0,0
141,1025406,945633
140,0,0
139,0,0
138,0,0
137,0,0
136,0,0
135,937832,905967
134,0,0
133,0,0
132,0,0
131,0,0
130,0,0
129,0,0
128,0,0
127,0,0
126,939489,907466
125,0,0
124,0,0
123,0,0
122,0,0
121,0,0
120,0,0
119,0,0
118,0,0
117,0,0
116,0,0
115,0,0
114,0,0
113,0,0
112,0,0
111,0,0
110,0,0
109,0,0
108,0,0
107,0,0
106,0,0
105,0,0
104,0,0
103,0,0
102,0,0
101,0,0
100,952224,919300
99,0,0
98,0,0
97,0,0
96,0,0
95,938967,906166
94,0,0
93,0,0
92,0,0
91,939863,907333
90,0,0
89,0,0
88,0,0
87,947644,914733
86,952520,919300
85,0,0
84,0,0
83,0,0
82,0,0
81,0,0
80,0,0
79,0,0
78,971083,937665
77,0,0
76,0,0
75,0,0
74,0,0
73,944267,911666
72,949425,916166
71,0,0
70,0,0
69,0,0
68,0,0
67,0,0
66,0,0
65,957185,923766
64,0,0
63,943762,910866
62,947410,915000
61,0,0
60,969082,935733
59,0,0
58,0,0
57,941358,908900
56,974920,941165
55,0,0
54,941827,909366
53,1012894,978033
52,0,0
51,1045737,1009900
50,0,0
49,1030609,995833
48,0,0
47,0,0
46,0,0
45,0,0
44,0,0
43,0,0
42,0,0
41,0,0
40,0,0
39,0,0
38,0,0
37,0,0
36,977809,944800
35,974002,940233
34,0,0
33,944955,911900
32,952003,918600
31,948882,915600
30,0,0
29,0,0
28,0,0
27,0,0
26,965989,932700
25,0,0
24,0,0
23,0,0
22,0,0
21,0,0
20,0,0
19,0,0
18,0,0
17,949267,917733
16,954342,922666
15,952852,920500
14,966174,933066
13,0,0
12,0,0
11,964220,931266
10,0,0
9,0,0
8,956831,924166
7,0,0
6,969325,936400
5,952548,919300
4,992422,957665
3,0,0
2,958216,924666
1,0,0
