Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms)
Mission 1: Delivery Service,"","","","","","","","","","","","","","","","","","","","","","","","",0,239737,243329,241257,252664
Mission 2: Shop Assistence,"","","","","","","","","","","","","","","","","","","","","","","","",870257,640438,484366,551164,531607
Mission 3: The Missing Tamasburo,"","","","","","","","","","","","","","","","","","","","","","","","",720822,706335,672695,613606,644178
Mission 4: Fragile- Do Not Break,"","","","","","","","","","","","","","","","","","","","","","","","",313541,289433,282993,284683,301995
Mission 5: Sensei For A Day,"","","","","","","","","","","","","","","","","","","","","","","","",570856,508999,445301,449418,414411
Side Quest: Kakashi's Special Drill,"","","","","","","","","","","","","","","","","","","","","","","","",417665,343390,373245,367300,347783
Mission 6 The Hokage Dolls,"","","","","","","","","","","","","","","","","","","","","","","","",610733,"",577527,691652,0
Mission 7: Prisoner Escort 1,"","","","","","","","","","","","","","","","","","","","","","","","",313566,"",314551,308332,0
Mission 8: Bad Publicity,"","","","","","","","","","","","","","","","","","","","","","","","",540369,"",516278,430591,0
Mission 9: Coastal Disturbances,"","","","","","","","","","","","","","","","","","","","","","","","",615825,"",534376,470409,1713009
Mission 10: Gambler's Fallacy,"","","","","","","","","","","","","","","","","","","","","","","","",445118,"",364175,377840,347311
Side Quest: Sasuke Pursuit,"","","","","","","","","","","","","","","","","","","","","","","","",508572,"",506548,511658,580949
Mission 11: Punishment,"","","","","","","","","","","","","","","","","","","","","","","","",241038,"",261886,231927,222046
Side Quest: Sasuke's Challenge,"","","","","","","","","","","","","","","","","","","","","","","","",489891,"",355007,383006,369232
Mission 12: National Treasure,"","","","","","","","","","","","","","","","","","","","","","","","",434187,"",409853,422460,400122
Mission 13: Oil Fielder,"","","","","","","","","","","","","","","","","","","","","","","","",300161,"",276180,282212,270315
Mission 14: Prisoner Escort II,"","","","","","","","","","","","","","","","","","","","","","","","",427880,"",407001,452737,415292
Mission 15: Trouble In The Sand,"","","","","","","","","","","","","","","","","","","","","","","","",1072686,"",1043609,1078045,1061108
Side Quest: Hinata's Helper,"","","","","","","","","","","","","","","","","","","","","","","","",528296,"",432269,500243,467153
Mission 16: This Time For Real,"","","","","","","","","","","","","","","","","","","","","","","","",379832,"",418607,401732,375811
Mission 17: The Stuntman,"","","","","","","","","","","","","","","","","","","","","","","","",888107,"",820724,794125,806935
Mission 18: Prisoner Escort III,"","","","","","","","","","","","","","","","","","","","","","","","",568486,"",1115959,631887,578999
Mission 19: Closed For Business,"","","","","","","","","","","","","","","","","","","","","","","","",725544,"",766110,686868,797177
Mission 20: Mass Disappearances,"","","","","","","","","","","","","","","","","","","","","","","","",620428,"",505931,557235,435039
Mission 21: Final Battle,"","","","","","","","","","","","","","","","","","","","","","","","",1193811,"",1412887,1309275,1216766
