Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms)
Intro,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",183810,240229,237343
Day 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",501591,499542
Day 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",650144,659549
Day 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",189595,187379
Day 9,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66235,65655
Day 15,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66891,65551
Day 33,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122645,122674
Day 64,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",138392,136496
Day 76,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",412789,403931
Day 77 Day,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",428308,414673
Day 77 Night,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",208498,229504
Day 78,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",498566,479537
Day 79,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",627700,620937
