Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms)
Escape,275002,291840,273610,"","",275975,"",276900,273064,"",278670,269544,,,273793,276457,"",278332,"",271373,271810,272789,272357,"","",271824,"",287168,280324,295746,"",273503,272549,269162,274439,277382,272421,269388,276460,"",271465,"",275991,270535,"",270979,267273,269137,272307,276166,285924,276634,269235,"",274824,270940,271479,"",277842,269236,268627,277963,279203,272207,273292,"",273897,278649,270094,270210,270136,"",270049,268540,"",269391,272225,278600,274710,272553,271773,269371,271404,268682,270411,268130,"",274182,270368,279159,"",269384,269435,"",269747,279433,"",269851,276694,"","","","",271012,"",269345,270551,275928,275519,268317,282394,,270463,272036,269820,284008,270014,271574,274161,269786,271352,273318,274020,270780,271055,"",271610,276623,,268520,277168,272906,273293,"",268942,273397,271290,"",269371,278085,277076,"",269059,271049,268931,272427,"",267692,"",269167,"",269256,269215,276979,"",270782,271741,"",268390,275034,274438,270913,270639,280138,275036,272230,272139,"",268425,272564,"",269137,272432,"",267281,269463,"",269370,269799,271884,279504,274433,269740,275700,269761,"",269250,266600,274628,269249,"",276664,273178,274749,268855,"","",269243,"",267757,268378,268530,274530,270431,277024,269419,270938,271866,268986,271513,268313,273591,269881,273182,275650,271257,"",268125,"",277286,273633,269077,270335,267072,268180,"","",270207,269954,271316,270085,269774,268919,271237,269998,270078,272228,269101,273567,"",272918,274566,"",268035,269002,"","",269251,270404,267497,267478,273714,269739,272014,273723,268783,269397,"",269731,271170,272032,269461,276463,275150,270000,270209,268240,272829,267983,270665,269997,"",269191,269181,270660,269620,270362,"",269166,274992,268313,268645,267507
Bottle,218778,230124,216511,"","","","",212711,214046,"",230800,211148,495270,487455,211815,212174,"",221265,"",216166,206897,229748,"","","",220208,"",220994,216984,208646,"",216359,228416,215182,215418,210415,220560,"",208894,"",215153,"",212153,211658,"",225263,210899,"",217924,213690,222082,212412,226377,"",205683,217433,222263,"",220079,205220,209569,208407,212214,211958,208385,"","",215639,208660,212284,205001,"",209827,220969,"",204724,216985,212668,217437,210579,218913,217113,214682,216012,216377,205148,"",207668,217212,206864,"",205734,215185,"",220655,"","",219073,"","","","","",217789,"",213359,"",207540,213635,211591,209658,480524,209663,216762,"",219465,226927,217714,213133,216733,220728,211145,211754,235631,213760,"",209876,212261,495624,215111,216894,221179,210097,"",221331,211811,218960,"",219738,211204,209441,"",213083,220375,226345,"","",220559,"","","",212883,210482,214936,"",219329,210552,"",216224,218087,215423,215278,212411,217050,218572,226941,217581,"",218624,220747,"",220416,222985,"",222326,215050,"",210962,210611,210028,208283,216797,212198,"",219265,"",213176,216865,218426,214494,"",215128,211180,213622,202869,"","",208825,"",212627,210810,214023,216897,219827,214293,211140,217885,213654,214469,209028,215596,205988,216491,212283,209561,211734,"",207364,"",213484,211362,210613,"",215557,215227,"","",209850,211905,210706,217584,206201,215890,211703,214575,"","",207438,206919,"","",209420,"",213548,216566,"","",205680,206736,219516,209421,210254,212143,210671,210040,212090,210665,"",213396,208505,211307,"",213875,"",219305,211328,213317,211484,212046,211498,208601,"","",213559,"",208808,211000,"",212153,"",226000,215233,218024
Chus,"","","","","","","","",81082,"","","",74625,"","",,"",73620,"","",70623,"","","","","","",78727,85630,70029,"",73411,66248,"",78188,63442,"","",95231,"",84983,"","",66691,"","","","","","","","",68791,"",66269,"","","",90420,"","",76373,"",71072,"","","",80036,65422,71777,67688,"",66538,62962,"",73603,64657,"","","",60415,75199,"",68868,"",70808,"",71684,70280,66069,"",70710,61276,"",64057,"","","","","","","","",69456,"","","","","","",71958,73589,70360,68279,"",73760,"","",84570,75660,"",66568,64194,"","","",84734,81566,86863,70289,65763,"","","",72864,"",63344,"","",64155,66089,"",67535,65665,"","","",79578,"","","",77712,"","","","","","",86537,67579,"",88719,73587,"","","","","",70260,73581,"","","","","",69943,"",82482,"","",69947,"",77801,"",66805,"",64928,68265,"",66870,"",64738,"","",80577,"","",65888,"","","","",72870,"","","",78168,82708,64938,"",72873,70766,"","","",72103,"",62797,"",66817,62469,"","",69015,72949,"","",67235,61603,66062,"",79026,"",78423,"","","",85853,"","","","","","",64760,"","",76521,81596,74877,"",80081,65650,72857,71481,"",75285,"",71152,"",64602,"",58262,"",64876,"",77541,"","",71645,88096,"","",68457,"","","","",73713,"","",64046,76256
Master Sword,"","","","","","","","",261930,"","","",275710,"","",292843,"","","","",200836,"","","","","","",173700,172483,185942,"",174562,"","",251458,171701,"","",170554,"",171336,"","",211021,"","","","","","","","",186686,"",177163,"","","",172813,"","","","",171480,"","","",176667,170112,199511,"","",186223,190912,"","","","","","","",177601,"",170483,"",171575,"",169118,170930,173916,"",208045,170845,"","","","","","","","","","",188513,"","","","","","","","",180271,"","",193626,"","",180266,"","",173437,242828,"","","","","","",192789,170415,"","","",174648,"",190228,"","",170218,170432,"","",200102,"","","",170912,"","","",171848,"","","","","","","",172384,"","",207236,"","","","","","","","","","","","",149256,"",174046,"","",197638,"",147754,"",146598,"",146560,149131,"",149611,"",148736,"","",157220,"","",148693,"","","","","","","","",160883,149667,179194,"",150302,166226,"","","","","",148815,"",148333,146310,"","",147228,146702,"","","",191870,172523,"","","",148066,"","","",185601,"","","","","","",146367,"","",147272,151236,146664,"",145581,148709,146121,148256,"",161814,"",145113,"",148437,"",159357,"",169511,"",146266,"","","",147071,"","","","","","","",185059,"","",168336,144847
Hookshot,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",485477,"",483162,"","",482782,"",487498,"",514917,"",488201,487294,"","","",486855,"","",488746,"","",484676,"","","","","","","","",482212,484924,482442,"",484977,488673,"","","","","",483405,"","",484711,"","",481343,484703,"","","",487077,490621,"","","",484113,"","","",480275,"","","","","","",476942,"","",484622,486598,485047,"",482625,484620,484384,484207,"",483190,"",481136,"",487706,"",478504,"",482639,"",482402,"","","",479008,"","","","","","","",486967,"","",485098,482490
Bombs,"","","","","","","","",190524,"","","","","","","","","","","","","","","","","","",167462,157209,170752,"",196103,"","",193647,209127,"","",189266,"","","","","","","","","","","","","",219885,"",201644,"","","","","","","","",168211,"","","","",201671,"","","",185093,167206,"",,"","","","","",154348,"",153320,"",174571,"",175046,215487,172109,"",214427,223529,"","","","","","","","","","",156963,"","","","","","","","",163172,"","",153864,"","",156148,"","",157160,"","","","","","","",218879,179041,"","","",166347,"","","","",158119,171334,"","",196952,"","","",172242,"","","","","","","","","","","",223496,"","",170095,"","","","","","","","","","","","",135132,"",128757,"","",140765,"",126908,"",143015,"",151096,140458,"","","",132627,"","","","","",134956,"","","","","","","","",141468,129184,146998,"",127257,128175,"","","","","",149244,"","",127685,"","",133965,"","","","","",126136,"","","",132833,"","","",128014,"","","","","","",132306,"","",133562,126364,127257,"",125172,128324,136100,133521,"","","",138341,"","","",129910,"",185142,"","","","","","","","","","","","","",146694,"","","",125864
Bolero,"","","","","","","","",113702,"","","","","","","","","","","","","","","","","","",174187,142450,"","",121668,"","","",119126,"","","","","","","","","","","","","","","","",112478,"",121860,"","","","","","","","",120514,"","","","",101001,"","","",113616,123516,"",334775,"","","","","",190580,"",108215,"",101838,"",183571,"",162335,"",119414,98021,"","","","","","","","","","",101106,"","","","","","","","",175045,"","","","","",122089,"","",126288,"","","","","","","","",99971,"","","",130631,"","","","",158393,"","","",99811,"","","",118289,"","","","","","","","","","","",123649,"","",114044,"","","","","","","","","","","","",182679,"",165504,"","",109316,"",117864,"",110152,"",109283,120888,"","","",127884,"","","","","",119094,"","","","","","","","",116170,100096,123365,"",102288,123671,"","","","","",104890,"","",187022,"","",102023,"","","","","",117322,"","","",210536,"","","",110987,"","","","","","",102640,"","",99978,95955,104820,"",120632,96434,110479,102048,"","","",101366,"","","",136228,"",110918,"","","","","","","","","","","","","",98241,"","","",114006
Enter Water,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"",155531,"","",144559,"",190752,"",164172,"",178534,180146,"","","",144901,"","","","","",151611,"","","","","","","","","",179850,154611,"",179865,149505,"","","","","",160347,"","",172202,"","",226270,"","","","","",187301,"","","",192984,"","","",158341,"","","","","","","","","",147812,155526,185097,"",201557,158665,175211,156494,"","","",202811,"","","",173521,"",154747,"","","","","","","","","","","","","",154198,"","","",159123
Water,"","","","","","","","",251478,"","","","","","","","","","","","","","","","","","",244692,"","","","","","","","","","",215284,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",219712,"","","",257146,228281,"","","","","","","","","",376513,"","","","","","","",221186,232109,"","","","","","","","","","",223894,"","","","","","","","",219065,"","","","","",214099,"","","","","","","","","","","",215271,"","","","","","","","","","","","","","","","",231994,"","","","","","","","","","","",212610,"","",209073,"","","","","","","","","","","","",438265,"","","","","","","","",209821,"","",206196,"","","","","","","","","",221089,"","","","","","","","","","","","","","","","","","","",204095,"","","","","","","","","","","",218298,"","","",212105,"","","","","","","","","","","","","",213512,"","","","",211657,212875,"","","","",204881,"","","","","","","","","","","","","","","","","","","",211568,"","","",217801
Hammer,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",492498,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",469412,"","","","",506493,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",456442,"","","","","","","","","","","","","","","","","",501917,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",464911,"","","","","","","","","","","","",486990,"","","","","","","","","","","",456041,"","","","","","","","","",506923,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",467541,"","","","","","","","","","","","","","","","","","","",458780,"","","","","","","","","","","","","","","","","","","","","","","","",502881,"","","",457823
