Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms)
Frosty Goodness,101073,98675,82783,77852,86038,81601,"","",69490,98545,"",89251,"",87056,66088,67792,94555,"",84684,"","","","",72682,71449,64362,70485,66979,68568,77166,74686,71059,77189,71279
Frosty Walkers,"",178212,173441,"","",173293,"","",172213,166916,"",171732,"",171965,"","",171711,"",169627,"","","","",165830,166420,167022,"",170825,174406,"","",171635,"",178233
How nice of this game,"",271597,247547,"","",452876,"","",219826,"","",234542,"",229934,"","","","",329404,"","","","","",222471,230030,"",325103,216597,"","","","",214115
scarfa25SeenStuff,"",210518,119268,"","","","","",107295,"","",121376,"","","","","","",122782,"","","","","",130743,89920,"",97415,183909,"","","","",114212
gb4e Yoda,"","",186384,"","","","","",144771,"","","","","","","","","","","","","","","",159045,155947,"",98096,293640,"","","","",101202
This happened in the movie,"","",144465,"","","","","",122171,"","","","","","","","","","","","","","","",134953,188204,"",164348,"","","","","",122058
Cloud City 1,"","",94017,"","","","","",75256,"","","","","","","","","","","","","","","","",81130,"","","","","","","",54051
This also happened in the movie,"","",54743,"","","","","",56132,"","","","","","","","","","","","","","","","",43563,"","","","","","","",32481
Cloud City 2,"","",101711,"","","","","",108681,"","","","","","","","","","","","","","","","",83527,"","","","","","","",75196
Daddy issues,"","",487012,"","","","","",157423,"","","","","","","","","","","","","","","","",120597,"","","","","","","",112818
