Attempt #,Realtime (ms),Gametime (ms)
197,,
196,,
195,,
194,,
193,,
192,,
191,,
190,,
189,,
188,,
187,,
186,,
185,,
184,,
183,,
182,,
181,,
180,,
179,,
178,,
177,,
176,14911382,
175,,
174,,
173,,
172,,
171,,
170,,
169,,
168,,
167,,
166,,
165,,
164,,
163,,
162,,
161,,
160,,
159,,
158,,
157,,
156,14928274,
155,19275231,
154,,
153,,
152,,
151,14954532,
150,,
149,15230503,
148,,
147,,
146,,
145,15232472,
144,,
143,,
142,,
141,,
140,,
139,15448717,
138,15117393,
137,,
136,,
135,,
134,,
133,14951271,
132,,
131,,
130,,
129,,
128,,
127,15079028,
126,,
125,,
124,,
123,,
122,,
121,,
120,,
119,,
118,,
117,15078042,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,15215035,
104,,
103,,
102,15238987,
101,16130741,
100,,
99,15458118,
98,15298825,
97,,
96,,
95,,
94,,
93,,
92,15262496,
91,,
90,,
89,,
88,,
87,,
86,15144873,
85,,
84,,
83,,
82,15216610,
81,,
80,,
79,15154713,
78,,
77,,
76,,
75,15129165,
74,,
73,,
72,15149638,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,15147596,
63,15358993,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,15299616,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,15551355,
43,,
42,,
41,,
40,,
39,,
38,,
37,15378025,
36,,
35,,
34,,
33,15633442,
32,,
31,15792789,
30,,
29,15657003,
28,,
27,,
26,,
25,16258651,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,16378629,
16,,
15,,
14,,
13,,
12,16962391,
11,,
10,,
9,,
8,,
7,,
208,14894644,
207,15059240,
206,,
205,,
204,,
203,,
202,,
201,,
200,,
199,,
198,,
6,,
5,18008412,
4,,
3,,
2,20767542,
1,,
