Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
BOB (1),"","","",111124,144940,"","",112561,"",101093,119441,"",113454
WF (8),"","","",399854,328192,"","","","","",393726,"",372363
Key 1 (12),"","","",283363,292103,"","","","","",270314,"",275659
BOB (13),"","","",70204,85051,"","","","","",92353,"",84746
CCM (18),"","","",235414,243329,"","","","","",238366,"",237860
BBH (20),"","","",109488,107985,"","","","","",106642,"",118340
SSL (24),"","","",158811,199861,"","","","","",214329,"",185459
LLL (30),"","","",259218,273552,"","","","","",293082,"",252458
DDD (33),"","","",202603,179017,"","","","","",185832,"",199763
Key 2 (34),"","","",183090,153194,"","","","","",143776,"",163754
WDW (39),"","","",297190,274796,"","","","","",268271,"",264862
THI (42),"","","",175529,149466,"","","","","",161103,"",155373
TTM (48),"","","",277728,273507,"","","","","",240814,"",250823
SL (53),"","","",272619,271077,"","","","","",188893,"",190656
HMC (60),"","","",278971,296654,"","","","","",293260,"",274789
RR (64),"","","",239602,215793,"","","","","",297481,"",256957
TTC (70),"","","",332520,375407,"","","","","",319857,"",274955
Done,"","","",180043,188941,"","","","","",187867,"",166376
