Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms)
Training Grounds,"","","",386275,"",372132,"","","","","","","","","",372566,"",373553,372301,403191,"",379561,"","",375527,"","",389875,373856,"","","",372377,376589,"",404026,"","",374599,"",0,"",372672,"","","",370619,373265,"",377888,370801,"",373217,"",375505,370933,369928,369211,373473,"","",373770,"","",373139,"",372782,369931,"","","",368685,371355,"","","","",392411,368601,370714,"","",371606,"","",384441,"","",368655,"",369318,"",379260,369457,"",371599,368412,"",380446,"",370582,"",373663,370663,375215,370297,"","","","","","","","","",372041,"","","","",372869,"","","","","",370555,"","",369326,"",387947,372232,"",374949,377558,"","",369035,"","","","","",402940,"","","",403676,"",371303,"","","","","","",374853,372105,387266,"",372853,368583,387404,"","",384216,"",373176
Enter Japes,"","","",113654,"",117725,"","","","","","","","","",110704,"",112968,110229,"","",112348,"","",110719,"","",114723,111580,"","","",120440,110795,"",122341,"","",118999,"",492018,"","","","","",119448,118580,"",116343,114035,"",108787,"",115963,109380,109406,116634,111475,"","",104172,"","",112241,"",104914,109637,"","","",110314,109745,"","","","",113289,110346,109426,"","",110122,"","",109462,"","",113180,"",105335,"",105583,115994,"",108896,110529,"",108319,"",108626,"",109777,110239,109854,103354,"","","","","","","","","",114232,"","","","",110771,"","","","","",109977,"","",108932,"",104001,104363,"",109576,115942,"","",105425,"","","","","",108801,"","","",110127,"",102658,"","","","","","",108206,114188,103143,"",115183,102868,109648,"","",114890,"",104369
Free Diddy,"","","",257817,"",298621,"","","","","","","","","",250695,"",294543,269728,"","","","","",273847,"","","",255206,"","","",225970,"","",240864,"","",254159,"",339144,"","","","","",222184,248128,"",216876,233928,"",275836,"","",227570,0,"","","","",212258,"","",232520,"",234004,240254,"","","",209912,219819,"","","","",227879,"",214278,"","",216352,"","","","","","","",223372,"",227937,"","",258892,234447,"",227464,"",209684,"","",253055,"",239140,"","","","","","","","","",212742,"","","","",243977,"","","","","","","","",215003,"",256993,235683,"",272897,0,"","",350497,"","","","","",250156,"","","",261565,"",0,"","","","","","",211276,242329,227130,"",209405,208884,235186,"","",222376,"",214867
Japes Done,"","","",395756,"",351909,"","","","","","","","","",343078,"","",360859,"","","","","",346049,"","","",429174,"","","",355009,"","","","","","","",338327,"","","","","",334280,352209,"",328581,329369,"",405676,"","",359920,580835,"","","","",338192,"","","","",348094,325908,"","","",379979,391319,"","","","",353773,"",323249,"","",368566,"","","","","","","",0,"","","","",326207,322058,"",334750,"",356058,"","",322203,"",322346,"","","","","","","","","",329263,"","","","",330690,"","","","","","","","","","",325098,"","","",550561,"","",338694,"","","","","",351314,"","","",363674,"",574835,"","","","","","",318771,321651,327085,"",319413,321558,"","","",321286,"",314666
Enter Aztec,"","","",113616,"",117055,"","","","","","","","","",119148,"","",113805,"","","","","",117350,"","","",0,"","","",116426,"","","","","","","",114081,"","","","","",115638,"","",111683,111568,"",189222,"","",114174,112735,"","","","",114595,"","","","",112012,110093,"","","",111372,111658,"","","","",114120,"",114145,"","",115533,"","","","","","","",465941,"","","","",115293,111161,"",120120,"",109900,"","",124926,"",112827,"","","","","","","","","",114115,"","","","",114570,"","","","","","","","","","",112080,"","","",113716,"","",115126,"","","","","",109765,"","","",129073,"",114564,"","","","","","",113707,109082,109729,"",123264,108651,"","","",109948,"",110204
OKONG,"","","",285976,"",448719,"","","","","","","","","",291334,"","",329040,"","","","","",338817,"","","",417098,"","","",298501,"","","","","","","",307997,"","","","","",367798,"","",261656,316349,"",292205,"","","",240227,"","","","","","","","","",272342,280457,"","","",236084,"","","","","",286220,"",311884,"","",282349,"","","","","","","","","","","","",269050,"","",254236,"",289134,"","",274209,"",263988,"","","","","","","","","",309575,"","","","","","","","","","","","","","","",243896,"","","","","","",244618,"","","","","",259800,"","","",279374,"",272215,"","","","","","",258610,287355,310888,"",0,257529,"","","",320127,"",242399
Enter Llama Temple,"","","",349778,"",301021,"","","","","","","","","",311050,"","",338427,"","","","","",329342,"","","",282639,"","","",320685,"","","","","","","",345281,"","","","","",326049,"","",311625,289912,"",361171,"","","",329790,"","","","","","","","","",297342,311099,"","","",324959,"","","","","",310864,"",285983,"","",297409,"","","","","","","","","","","","",329338,"","",326077,"",380525,"","",309562,"",295819,"","","","","","","","","",300501,"","","","","","","","","","","","","","","",291391,"","","","","","",297873,"","","","","",333616,"","","",314735,"",296138,"","","","","","",296926,311379,286044,"",581870,299123,"","","",327213,"",284119
Aztec Done,"","","",239358,"",320913,"","","","","","","","","",419170,"","",252982,"","","","","",247592,"","","",277044,"","","",275556,"","","","","","","",323484,"","","","","",336750,"","",229500,251394,"",232281,"","","",274043,"","","","","","","","","",226745,235101,"","","",253756,"","","","","",229742,"",273681,"","","","","","","","","","","","","","","",230111,"","",249600,"","","","","","",215272,"","","","","","","","","",264863,"","","","","","","","","","","","","","","",241453,"","","","","","",271869,"","","","","",334769,"","","",312706,"",249670,"","","","","","",248181,"",228563,"",238617,236929,"","","",228319,"",218813
Enter Factory,"","","",239096,"","","","","","","","","","","",236173,"","",287600,"","","","","",250931,"","","",255167,"","","","","","","","","","","","","","","","","",269123,"","",233145,231551,"",232723,"","","",231813,"","","","","","","","","",243907,230697,"","","",235789,"","","","","",232353,"",230884,"","","","","","","","","","","","","","","",229922,"","",233348,"","","","","","",242851,"","","","","","","","","",230721,"","","","","","","","","","","","","","","",245609,"","","","","","",215156,"","","","","",234937,"","","",278596,"",258954,"","","","","","",210667,"",241360,"",242174,227613,"","","",251969,"",234363
Free Chunky,"","","",214997,"","","","","","","","","","","",0,"","",279445,"","","","","",186800,"","","",270830,"","","","","","","","","","","","","","","","","",184146,"","",0,183364,"",161098,"","","",214071,"","","","","","","","","",219995,0,"","","",150307,"","","","","",191144,"",143796,"","","","","","","","","","","","","","","",149929,"","",159420,"","","","","","",172804,"","","","","","","","","",146082,"","","","","","","","","","","","","","","","","","","","","","",148018,"","","","","",165339,"","","",210650,"",160561,"","","","","","",161317,"",142032,"",0,140802,"","","",133584,"",174090
Mad Jack,"","","",487095,"","","","","","","","","","","",603530,"","",419234,"","","","","",436900,"","","",447087,"","","","","","","","","","","","","","","","","",429818,"","",684360,541190,"",508465,"","","",422347,"","","","","","","","","",529963,0,"","","",412427,"","","","","",416249,"",463621,"","","","","","","","","","","","","","","",418014,"","",0,"","","","","","",381598,"","","","","","","","","",439536,"","","","","","","","","","","","","","","","","","","","","","",444986,"","","","","",389279,"","","",565854,"",398253,"","","","","","",417861,"","","",645336,404928,"","","",482154,"",402554
Crusher Room,"","","",295863,"","","","","","","","","","","",330024,"","",289860,"","","","","",383771,"","","",393618,"","","","","","","","","","","","","","","","","",327110,"","",286836,283683,"",312348,"","","",349454,"","","","","","","","","",280133,963444,"","","",496825,"","","","","",278994,"",358964,"","","","","","","","","","","","","","","",277771,"","",729604,"","","","","","",286665,"","","","","","","","","",271850,"","","","","","","","","","","","","","","","","","","","","","",274723,"","","","","",265269,"","","",384752,"",296776,"","","","","","",273415,"","","",285075,433036,"","","",285723,"",264380
Factory Done,"","","",417868,"","","","","","","","","","","",314618,"","",375274,"","","","","",351102,"","","",370406,"","","","","","","","","","","","","","","","","",282220,"","",323804,303684,"",338183,"","","",289246,"","","","","","","","","",285431,287296,"","","",291939,"","","","","",295202,"","","","","","","","","","","","","","","","","",270996,"","",311557,"","","","","","",291657,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",312378,"","","","","",283433,"","","",507415,"",296269,"","","","","","",290255,"","","",347464,351643,"","","",287595,"",308938
Enter Galleon,"","","",153120,"","","","","","","","","","","",143042,"","",149971,"","","","","",141498,"","","",161082,"","","","","","","","","","","","","","","","","",135499,"","",152179,153904,"",145660,"","","",151214,"","","","","","","","","",135775,143033,"","","",130759,"","","","","",139788,"","","","","","","","","","","","","","","","","",149688,"","",140165,"","","","","","",138238,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",150964,"","","","","",143281,"","","","","",138108,"","","","","","",139286,"","","",133526,140528,"","","",135666,"",132240
Pufftoss,"","","",333292,"","","","","","","","","","","",311263,"","",359575,"","","","","",330122,"","","",342751,"","","","","","","","","","","","","","","","","",318736,"","",309559,296889,"",359015,"","","",290479,"","","","","","","","","",343787,283466,"","","",279133,"","","","","",0,"","","","","","","","","","","","","","","","","",301837,"","",295163,"","","","","","",296441,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",293363,"","","","","",305637,"","","","","",349933,"","","","","","",313228,"","","",266510,271718,"","","",299142,"",280623
Lanky 5DS,"","","",0,"","","","","","","","","","","",259180,"","",211945,"","","","","",279885,"","","",256321,"","","","","","","","","","","","","","","","","",215233,"","",235626,203102,"",221530,"","","",380041,"","","","","","","","","",181913,247866,"","","",245635,"","","","","",518585,"","","","","","","","","","","","","","","","","",185557,"","",181237,"","","","","","",195079,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",184611,"","","","","",176529,"","","","","",218744,"","","","","","",179453,"","","",220622,180816,"","","",175570,"",179388
Treasure Room,"","","",532205,"","","","","","","","","","","",195810,"","",180353,"","","","","",325594,"","","",167855,"","","","","","","","","","","","","","","","","",143993,"","",168546,178997,"",0,"","","",235744,"","","","","","","","","",158656,290466,"","","",175493,"","","","","",175993,"","","","","","","","","","","","","","","","","",207688,"","",223320,"","","","","","",182747,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",158204,"","","","","",134767,"","","","","",213508,"","","","","","",165319,"","","",151349,143606,"","","",135712,"",125221
