Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms)
Glimmer,136857,"",103441,"","",105713,111626,113587,105104,110420,102456,109297,100655,102420,98259,"",98642,107571,104210,100157,101771,126162,"",96967,104619,"",106695,99670,126278,105800,"","","",96029,107053,"","",104277,"","","","",97442,"","","",97047,96803,99176,105314,105372,98458,101187,95442,"",104994,95494,"","","","","",99856,99267,96104,"","",102828,"",107350,102059,97834,96509,97564,"",97146,"",96851,"","","",94608,98324,97679,103841,95711,"",95615,100021,"","","",93803,94529,93848,95455,"",106154,106520,"",107252,"","","","","",97097,"",99442,97787,100393,"","",96661,"","",99514,104176,"",99209,"","","","",102537,94956,"","",94021,94021,"","",95251,102771,95160,"","",95025,101029,97545
Idol Springs,178180,"",148526,"","",144288,151893,"",140543,143627,144497,142791,"",141795,138753,"",139103,145942,140816,137791,145032,143111,"",151018,138099,"",138327,139296,138998,135892,"","","",146547,134239,"","",136845,"","","","",137367,"","","",138162,134828,140329,145250,147748,138329,137401,136143,"",137230,147433,"","","","","",142038,139111,138501,"","","","",137382,"",140630,135248,137658,"",143817,"",134617,"","","",135999,140889,136186,138175,135898,"",135616,136702,"","","",136848,"",135922,"","",136340,136181,"",140761,"","","","","",136847,"","",135208,143774,"","",137751,"","","",145920,"",132890,"","","","",131419,128999,"","","",129719,"","",129733,128961,"","","",129860,133628,132122
Colossus,291723,"",267553,"","",258418,"","",272026,329715,230571,232719,"",269650,274213,"",268327,238241,"",242964,256248,251098,"",237279,228308,"",234236,243899,331709,244092,"","","",263898,253242,"","","","","","","","","","","",225463,"",225902,276770,255964,226579,"",227691,"",238964,225084,"","","","","","","",282496,"","","","",227210,"",227864,222780,"","","","",220024,"","","","","",231117,222981,227848,"","",230058,"","","","","","","","",223859,240904,"",227163,"","","","","","","","",222231,259952,"","",227878,"","","","","","","","","","","",235301,"","","",221022,"","",218841,"","","","",217817,220609,225447
Hurricos,0,"",135074,"","",123870,"","",131068,144026,138694,124974,"",120944,122236,"",145288,139591,"",118388,123757,123585,"",120821,122364,"",119158,118646,111378,116140,"","","",117718,"","","","","","","","","","","","","","",123395,131726,111499,"","",110068,"","",131990,"","","","","","","",110716,"","","","",117414,"",112081,117957,"","","","","","","","","","",113152,111280,"","","","","","","","","","","","",117820,115019,"",110716,"","","","","","","","",116828,111390,"","",111301,"","","","","","","","","","","",111220,"","","",119360,"","",115188,"","","","",114441,111029,115640
Sunny Beach,249001,"",239261,"","",158305,"","",182787,125638,156690,209106,"",130916,174850,"",131283,116775,"",129019,140166,123219,"",166558,143984,"",133225,132174,227317,139184,"","","",187439,"","","","","","","","","","","","","","",125615,146161,139900,"","",142447,"","",120221,"","","","","","","",125823,"","","","","","",134253,119118,"","","","","","","","","","",117971,129520,"","","","","","","","","","","","",110033,142298,"",151174,"","","","","","","","",143877,131763,"","",133209,"","","","","","","","","","","",133195,"","","",123521,"","",119581,"","","","",112697,135970,136945
Aquaria Towers,247481,"",219557,"","",303705,"","",265269,293227,232208,231077,"",253181,299752,"",222232,311560,"",221086,271767,304661,"","",227550,"",213567,334580,334653,212702,"","","","","","","","","","","","","","","","","","",209706,214408,375270,"","",235107,"","","","","","","","","","",242888,"","","","","","",208523,214692,"","","","","","","","","","","","","","","","","","","","","","","","",307934,217495,"",218591,"","","","","","","","",207404,303943,"","",234801,"","","","","","","","","","","","","","","",226627,"","",305964,"","","","",234064,243003,209240
Crush,113866,"",113203,"","",113003,"","",113470,112899,112738,113758,"",115399,"","",112672,113259,"",112794,112776,"","","",112259,"",112269,112613,"",178867,"","","","","","","","","","","","","","","","","","",113459,112116,114239,"","",111343,"","","","","","","","","","",112306,"","","","","","",114253,111799,"","","","","","","","","","","","","","","","","","","","","","","","",114757,112021,"",112991,"","","","","","","","",112456,111449,"","",112038,"","","","","","","","","","","","","","","",114981,"","",112389,"","","","",110209,109527,109475
Crystal Glacier,120500,"",125754,"","",109765,"","",123265,135937,137415,168605,"",134838,"","",113853,124155,"",133808,112387,"","","",115695,"",180055,114192,"",125622,"","","","","","","","","","","","","","","","","","",124236,129404,150290,"","",120844,"","","","","","","","","","",158055,"","","","","","",114890,107627,"","","","","","","","","","","","","","","","","","","","","","","","",140926,123737,"",150144,"","","","","","","","",105950,114914,"","",107277,"","","","","","","","","","","","","","","",108717,"","",154701,"","","","",100298,163959,98535
Skelos Badlands,217598,"",129060,"","",128252,"","",133773,143684,126431,136751,"",123078,"","",165255,118305,"",131812,126313,"","","",123768,"",122126,124215,"",122066,"","","","","","","","","","","","","","","","","","",127353,122611,125661,"","",119970,"","","","","","","","","","",140675,"","","","","","",122792,127998,"","","","","","","","","","","","","","","","","","","","","","","","",128714,119336,"",142835,"","","","","","","","",125251,118631,"","",120364,"","","","","","","","","","","","","","","",143214,"","",160632,"","","","",121927,119981,123286
Breeze Harbour,73517,"",60853,"","",72877,"","",69888,67708,67617,61960,"",61475,"","",70248,60702,"",62201,67734,"","","",62416,"",62157,61776,"",62298,"","","","","","","","","","","","","","","","","","",61773,61132,61421,"","",60661,"","","","","","","","","","",61672,"","","","","","",65533,62466,"","","","","","","","","","","","","","","","","","","","","","","","",62529,61050,"",61147,"","","","","","","","",61146,61915,"","",60030,"","","","","","","","","","","","","","","","","","",64455,"","","","",65150,73653,69876
