Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Intro,"","","",197969
Tunnel Rhino,"","","",327066
Blizzard Buffalo,"","","",294858
Tiger,"","","",718951
Beetle,"","","",226938
Seahorse,"","","",263139
Hornet,"","","",325747
Catfish,"","","",546629
Beetle Heart,"","","",86281
Crawfish,"","","",238666
Rhino Re-visit,"","","",147401
Doppler 1,"","","",585326
Doppler 2,"","","",284982
Doppler 3,"","","",694211
Sigma,"","","",387092
