Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms)
NSL Glitch,26703,"","","","","",38280,"",27545,"","",38183,"","",36863,"","",37135,"",26584,"","",37503,"","","",38271,"","",38791,"",27895,37791,38303,"","","","",30639,"",37623,"",37359,36519,"","","",37911,"","","",26487,"","",38111,"","","","","","",36942,36807,"","","","","",38241,"",26505,26448,26592,"",28024,28001,26505,"",39176,26505,"","","","",27952,"","",38872,"",57215,70310,47231,65861,"",26423,"",26552,"","","","",48511,26439,"",47903,52526,43199,"",26479,"",37807,40406,36663,"","",26479,"","","",29943,"",28055,26460,39503,"","",26383,38951,"",28784,"",26383,37543,26383,26383,"","","",31384,"","",37559,26399,"",36951
Hammer (3-1-2) Up+A,197266,"","","","","","","",172114,"","","","","","","","","","","","","","","","","","","","","","","",176843,"","","","","","","","","","","","","","","","","","",184076,"","","","","","","","","","","","","","","","",185802,"","","","","","","","","","","","","","","","","","",178778,"","","","",260959,"","","",278576,"","","","","","","",252385,"",176165,"","","","",229213,"","","","","","","","","",180188,"","","","","",174820,"","","","","","","","","","","","","",172260,"","",176317
TJMDFM Up+A,283304,"","","","","","","",284825,"","","","","","","","","","","","","","","","","","","","","","","",285033,"","","","","","","","","","","","","","","","","","",283659,"","","","","","","","","","","","","","","","",286571,"","","","","","","","","","","","","","","","","","",282971,"","","","",300904,"","","",294528,"","","","","","","",308351,"",285238,"","","","",287791,"","","","","","","","","",300160,"","","","","",287177,"","","","","","","","","","","","","",285170,"","",285394
P1/HC (4-1-2) Up+A,250834,"","","","","","","",249937,"","","","","","","","","","","","","","","","","","","","","","","",254658,"","","","","","","","","","","","","","","","","","",254745,"","","","","","","","","","","","","","","","",259745,"","","","","","","","","","","","","","","","","","",250651,"","","","",256928,"","","",250032,"","","","","","","",251425,"",249394,"","","","",256345,"","","","","","","","","",266865,"","","","","",255938,"","","","","","","","","","","","","",267298,"","",249914
P2 (5-1-2) Up+a,284064,"","","","","","","",301057,"","","","","","","","","","","","","","","","","","","","","","","",309457,"","","","","","","","","","","","","","","","","","",284721,"","","","","","","","","","","","","","","","",303347,"","","","","","","","","","","","","","","","","","",307771,"","","","",308848,"","","",289496,"","","","","","","",295720,"",287408,"","","","","","","","","","","","","","",307041,"","","","","",307841,"","","","","","","","","","","","","","","","",286362
Alt Glitch,38215,"","","","","","","",139911,"","","","","","","","","","","","","","","","","","","","","","","",37862,"","","","","","","","","","","","","","","","","","",159423,"","","","","","","","","","","","","","","","",78707,"","","","","","","","","","","","","","","","","","",36512,"","","","",26623,"","","",26495,"","","","","","","",228962,"",144428,"","","","","","","","","","","","","","",124381,"","","","","",71342,"","","","","","","","","","","","","","","","",27871
Shield/HC/Life,172684,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",173883,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",175576,"","","","","","","","","","","","","","","","","","",174418,"","","","",174859,"","","",176723,"","","","","","","",179099,"",175283,"","","","","","","","","","","","","","",175411,"","","","","",178564,"","","","","","","","","","","","","","","","",172197
Skeptical Rock/Kid,101140,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100712,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101673,"","","","","","","","","","","","","","","","","","",112857,"","","","",102389,"","","",99869,"","","","","","","",116477,"",101676,"","","","","","","","","","","","","","",115557,"","","","","",99710,"","","","","","","","","","","","","","","","",102613
Reflect/Upstab,131365,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",131298,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",138394,"","","","","","","","","","","","","","","","","","",130777,"","","","",130868,"","","",130382,"","","","","","","",167115,"",128309,"","","","","","","","","","","","","","",131836,"","","","","",129645,"","","","","","","","","","","","","","","","",132142
Maze Return,45910,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46767,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48704,"","","","","","","","","","","","","","","","","","",46400,"","","","",56438,"","","",48269,"","","","","","","",52671,"",55782,"","","","","","","","","","","","","","",57623,"","","","","",49454,"","","","","","","","","","","","","","","","",45463
Boots/Raft/Carock/Rebo,517962,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",523458,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",511774,"","","","","","","","","","","","","","","","","","",493821,"","","","","","","","","","","","","","","","",523370,"",519274,"","","","","","","","","","","","","","","","","","","","",523652,"","","","","","","","","","","","","","","","",508117
Gooma/Gem/Flute,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",405149,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",396276,"","","","","","","","","","","","","","","","",395485,"",475187,"","","","","","","","","","","","","","","","","","","","",404335,"","","","","","","","","","","","","","","","",400463
Ocean Heart/Fire,486267,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60921,"","","","","","","","","","","","","","","","",61350,"",61166,"","","","","","","","","","","","","","","","","","","","",61679,"","","","","","","","","","","","","","","","",61047
NK MC/Spell/Any Key,172547,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",235478,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",175954,"","","","","","","","","","","","","","","","",174387,"",171052,"","","","","","","","","","","","","","","","","","","","",168531,"","","","","","","","","","","","","","","","",176716
HC/Barba/Cross,369047,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",376379,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",365420,"","","","","","","","","","","","","","","","",418437,"",361222,"","","","","","","","","","","","","","","","","","","","",360696,"","","","","","","","","","","","","","","","",361560
Thunder,42119,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40295,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40896,"","","","","","","","","","","","","","","","",39951,"",41854,"","","","","","","","","","","","","","","","","","","","",38663,"","","","","","","","","","","","","","","","",42303
GP Enter,56478,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61494,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74337,"","","","","","","","","","","","","","","","",73294,"",43847,"","","","","","","","","","","","","","","","","","","","",42471,"","","","","","","","","","","","","","","","",43679
Thanks A Million,247882,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",254250,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",252331,"","","","","","","","","","","","","","","","",247001,"","","","","","","","","","","","","","","","","","","","","","",251610,"","","","","","","","","","","","","","","","",262507
