Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
Training Grounds,242285,"",238610,"",232164,"","","",228174,"",229753,231922,"","","","",228324,"",242844,231021,233612
Lanky,"","",326037,"",311285,"","","",269580,"",352506,289701,"","","","","","",302026,256271,323051
Chunky,"","",228422,"",209226,"","","",185187,"",246448,226889,"","","","","","",195103,188458,205945
Key,"","",0,"",312501,"","","",376996,"",408852,304044,"","","","","","",384320,339784,448556
Moves,"","",474866,"",146915,"","","",147309,"",146357,145617,"","","","","","",150192,146282,148572
Helm,"","",349859,"",318921,"","","","","",474393,483594,"","","","","","","",432328,343718
Enter K Rool,"","",127314,"",123415,"","","","","",122814,122567,"","","","","","","",123992,124387
-DK,"","",157708,"",157343,"","","","","",160047,159226,"","","","","","","",158486,162629
-Diddy,"","",84189,"",88247,"","","","","",85815,86594,"","","","","","","",92532,86372
-Lanky,"","",128333,"",134457,"","","","","",128651,134042,"","","","","","","",129118,137022
-Tiny,"","","","","","","","","","","","","","","","","","","","",292340
{K Rool} Chunky,"","","","","","","","","","","","","","","","","","","","",130524
