Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
1-1 (L),"",81553,"",76462
1-2 Warp (T),"",107655,"",101901
2-1 (P),"",110128,"",116634
2-3 (L),"",113128,"",100680
"2-4 [1,3] (P)","",86537,"",80271
2-MH (T),"",73045,"",73967
2-A (T),"",33784,"",30854
2-5 (T),"",97407,"",99047
2-Castle (T),"",200207,"",276326
3-1 (P),"",106196,"",88916
3-3 (L),"",138521,"",123595
3-CT,"",140322,"",162975
"3-4 [1,2] (P)","",65379,"",60699
3-A (T),"",35393,"",35907
"3-5 [1,3] (P)","",151166,"",129945
"3-7 [2,3] (P)","",330667,"",135018
3-Castle (P),"",174581,"",169191
3-B (L),"",128588,"",138523
4-1 (P),"",139541,"",128511
4-2 (P),"",174758,"",222887
4-A (T),"",48309,"",47369
4-4 (P),"",133925,"",173256
4-MH (T),"",,"",114374
4-2 Warp (P),"",193662,"",77560
5-CT,"",137015,"",112596
1-CT,"",91788,"",89236
"5-1 [1,3] (T)","",179456,"",167887
5-3 (L),"",63080,"",63686
5-A  (L),"",52810,"",42839
5-4 (L),"",149667,"",113005
"5-6 [1,3] (P)","",87145,"",83832
5-7 (L),"",183392,"",145224
5-Castle (P),"",279562,"",149550
"6-1 [1,2] (P)","",184006,"",141131
"6-2 [1,3] (P)","",111042,"",111152
6-4 (P),"",123344,"",122635
6-A (T),"",63180,"",64001
6-6 (P),"",170413,"",122026
6-7 (T),"",144488,"",140464
6-MH (T),"",74797,"",73215
6-Castle (T),"",364446,"",199091
6-C (T),"",133526,"",122661
"7-1 [1,3] (P)","",214411,"",155486
7-3 (P),"",203312,"",86691
7-4 (P),"",170511,"",374902
7-A (P),"",79754,"",67269
7-5 (P),"",255803,"",210663
7-CT,"",109515,"",103081
7-7 (P),"",258801,"",154728
7-Castle (P),"",314011,"",222701
"8-1 [1,3] (P)","",375083,"",184738
8-3 (P),"",146348,"",161309
8-T (P),"",221926,"",158719
8-4 (P),"",168809,"",122933
8-6 (P),"",258875,"",207331
8-MH (T),"",,"",123553
8-7 (P),"",393366,"",193278
8-A (P),"",117182,"",111799
8-B (L),"",106713,"",97824
Meowser,"",431615,"",337521
