Attempt #,Realtime (ms),Gametime (ms)
44,5772613,5491950
43,5696875,5429600
42,5753673,5465284
41,,
40,,
39,5914560,5625934
38,5914788,5598500
37,5873471,5549350
36,5768558,5510667
35,6272330,5887017
34,6088708,5820417
33,6017689,5686117
32,5893612,5542450
31,,
30,5940968,5607417
29,5829658,5581017
28,,
27,,
26,6144714,5853550
25,5949660,5684884
24,6199932,5867150
23,,
22,6140545,5865217
21,6258442,5975634
20,,
19,6760877,6454634
18,,
17,6526197,6244017
16,6376394,6097700
15,,
14,7303076,6781950
13,6967523,6717417
12,,
11,7224034,6949450
10,,
9,7474148,7259067
8,,
7,,
6,7999555,7540500
5,9264630,8736884
4,,
3,8010419,7471601
2,,
1,9495286,3779000
