Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms)
Container Ride,"","","",349641,347212,348534,349437,"",347162,346134,347617,346876,346804,342211,346041,342286,346883,"",347703,343143,341363,346061,346965,350855,341472,347201,348597,340912,349364,341222,341376,341385,341693,346733,342287,347674,342365,345330,345644,"","",349414,348942,346456
Portal Carousel,"","","","","","","","",57609,58202,54610,54690,57389,56618,63411,56255,56781,"",60048,58295,62827,56048,56767,55604,57501,58642,57238,56908,57985,56640,57411,56886,57176,56967,55454,59699,58458,58119,56676,"","",58917,55967,55699
Portal Gun,"","","",89735,77849,75470,"","",73940,90687,72233,65766,67216,66672,82783,67356,69406,"",73047,69549,65797,69969,73764,67156,65013,63642,66449,65233,63374,63344,62528,66172,65640,65986,64468,65062,66468,65363,71559,"","",67827,75766,65580
Smooth Jazz,"","","",64565,65366,66038,"","",62780,60613,60267,58933,56767,51799,56604,51452,51297,"",51702,49671,52283,61373,51655,54718,61750,48872,45000,43735,49078,55015,54889,52156,49558,49027,50832,68781,47372,49574,51296,"","",60877,48532,48625
Cube Momentum,"","","",90202,82746,65388,"","",64190,74885,110158,55408,55221,41358,65593,38485,38858,"",64782,46564,53296,38048,40752,44110,43520,38767,45953,39499,36469,36344,38674,52923,39535,63266,38635,37083,36517,45094,37405,"","",44690,52063,57703
Future Starter,"","","",152048,93426,104054,"","",86110,73768,88508,81396,92576,70672,72345,67171,63939,"",91577,80045,69328,95579,93637,60660,115965,73285,60125,"",69159,75156,"",73311,78549,66937,70943,63745,57950,60656,75300,"","",62510,57563,63686
Secret Panel,"","","",121630,126204,118172,"","",122450,70471,53192,75088,57140,57344,60801,62037,58140,"",66548,76188,60630,69656,86693,69032,64281,63839,61922,"",53841,52880,"",58784,52918,103033,78371,55596,55224,57406,49825,"","",56140,51421,57937
Wakeup,"","","",236462,201015,200843,"","",194767,189603,189934,190469,190428,191954,196293,190265,191328,"",190937,192861,210245,189285,189623,188793,188265,187896,189703,"",191223,189637,"",190877,192967,187496,194999,188873,186620,187485,187828,"","",188630,187861,184690
Chapter 1 (Incinerator),"","","",130157,133154,125152,"","",123060,122396,121218,122500,120854,120594,125846,121136,88469,"",122546,119733,81611,119634,83673,88110,117751,110916,132375,"",81189,80736,"",110854,80144,119719,118578,83670,80861,87847,84518,"","",113182,122719,114295
Laser Intro,"","","",73304,47384,46873,"","",43051,"",42680,43257,42283,44754,47904,42157,47641,"",37049,45452,34670,44578,43564,38265,47441,34051,43349,"",35433,33840,"",45343,47449,45234,35145,43849,44889,47015,41705,"","",43754,37716,44766
Laser Stairs,"","","",63334,60056,55007,"","",45683,"",57399,58494,53577,47204,43126,41176,41890,"",40968,37020,41281,41006,36342,43360,37153,37683,50416,"",35751,35459,"",35896,54923,43860,39561,34511,54283,50763,42355,"","",40654,36487,45395
Dual Lasers,"","","",68611,50177,48763,"","",45923,"",41485,40375,52095,38088,40719,39402,36923,"",83441,38417,66498,38324,36002,36702,35233,42379,38565,"",33497,35917,"",32479,46718,32781,32933,33531,33186,33562,33360,"","",35471,34018,32479
Laser Over Goo,"","","",107959,95763,67007,"","",57202,"",58083,56756,53186,53938,59094,55673,54546,"",54667,80286,55688,52437,67275,53238,52251,52032,67155,"",52936,53359,"",51751,62391,52360,51782,52533,68516,55391,52921,"","",55670,64072,53999
Fling Intro,"","","",78182,62136,66706,"","",61454,"",54027,52764,51267,51376,57078,50297,51155,"",54187,52684,53781,50265,48969,49887,49905,50480,50161,"",49627,49079,"",48608,54469,49640,50425,48484,49359,54046,47891,"","",53779,48940,50548
Trust Fling,"","","",119956,99212,92914,"","",89188,"",93503,89386,70468,77453,116634,72843,70455,"",90049,70347,88349,73531,70020,73348,73282,69312,69104,"",68659,69844,"",72694,72391,71516,68982,92045,68156,69562,89750,"","",69660,90343,69483
Pit Flings,"","","",122490,109749,106365,"","",97982,"",87809,88360,91097,83563,95229,90422,89953,"",87045,93247,87902,84359,85715,84656,79750,80845,82672,"",90419,83577,"",79478,82549,114472,95045,79483,81782,85298,79124,"","",80591,79157,80125
Chapter 2 (Fizzler Intro),"","","",68907,52487,52942,"","",56740,"",50566,52079,51389,48563,43168,39797,33202,"",32063,31816,30422,29907,31173,29089,30521,32125,32223,"",28765,29334,"",29891,29888,29542,28687,30455,30749,30390,29487,"","",28545,29779,29958
Ceiling Catapult,"","","",186705,161591,138600,"","",135433,"",135122,128422,125061,117890,122442,118396,126097,"",127235,116484,116969,135348,140050,122972,125402,132531,122417,"",138374,120353,"",102813,96984,98408,147155,146749,119609,120347,99358,"","",105689,116452,113995
Ricochet,"","","",186652,218190,99657,"","",106984,"",89655,96459,85610,104429,106496,89464,123278,"",88265,90308,87905,87902,109856,96810,98780,95312,87375,"",94720,88720,"",83749,91064,87014,96954,89203,82394,101217,104206,"","",80316,84751,81518
Bridge Intro,"","","",148579,109443,98130,"","",88968,"",101222,92791,128411,81166,89129,123266,85408,"",85265,79687,78172,77848,81358,74595,80749,73454,84515,"",74624,76364,"",98662,75436,80905,81206,76848,73748,102579,74545,"","",78236,78941,93263
Bridge the Gap,"","","",136209,120371,133505,"","",168783,"",110512,114390,119246,104673,110954,103143,105405,"",112453,104954,99610,101187,105174,100045,58864,106344,100813,"",104610,100698,"",79498,97770,99985,97971,61307,99142,97078,106886,"","",97759,102527,97830
Turret Intro,"","","",94693,97591,71317,"","",61843,"",76286,71678,67286,63796,83871,57734,57218,"",61687,57646,57905,53339,57123,62906,50590,53859,52067,"",52031,48751,"",49621,71543,55436,49745,52079,48419,52318,53455,"","",51046,53564,85892
Laser Relays,"","","",71085,63937,58646,"","",72282,"",66855,66873,60637,62392,69344,58467,54626,"",54564,60776,57595,54863,50859,59111,51859,57624,54887,"",53425,48998,"",48612,51343,53313,51786,53219,52328,48637,50952,"","",48269,48516,51061
Turret Blocker,"","","",87977,77703,70606,"","",92687,"",94439,71968,74597,61485,62255,59579,60251,"",61021,59032,55160,58626,53469,57873,58407,55957,68923,"",66437,56844,"",61233,60015,56367,55639,61750,52672,62745,54890,"","",62762,53749,62733
Laser vs Turrets,"","","",113896,72539,63698,"","",59111,"",66239,72659,55887,55530,64614,61812,56483,"",59261,60796,55500,52730,55781,55600,55611,55766,57732,"",54639,56046,"",57644,54531,53025,53590,57300,58689,60843,52834,"","",55895,58971,51047
Chapter 3 (Pull The Rug),"","","",91110,57906,56273,"","",45029,"",49497,53138,56972,44813,65529,41126,50598,"",42217,42000,53074,41485,70332,41874,39263,44501,60282,"",46455,46819,"",39481,40485,44530,65921,38559,45936,46899,42432,"","",47048,51250,39220
Column Blocker,"","","",289427,153178,155680,"","",130219,"",136532,133341,129674,181579,137243,135875,119262,"",153296,163891,101953,139702,149373,111370,127942,137561,175311,"",102047,105275,"",125421,113906,118598,123782,109218,122672,114554,113406,"","",135796,126669,98063
Laser Chaining,"","","",267815,157765,184377,"","",137748,"",124357,122927,101746,112968,108315,99468,85062,"",113958,76673,85670,89860,73360,87953,80074,82328,78099,"",64512,63798,"",69562,63705,62294,62302,69864,65858,69213,66498,"","",71886,78124,71205
Triple Laser,"","","",67981,56304,48710,"","",45976,"",48549,45356,42581,44299,53206,41673,44813,"",44933,45781,52865,44844,46501,42207,43937,44169,41736,"",41001,39202,"",39755,41139,42937,41932,40386,42453,40213,42266,"","",44176,38432,40465
