Attempt #,Realtime (ms),Gametime (ms)
78,27546782,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,27620999,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,27808276,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,27912001,
40,,
39,28200686,
38,,
37,,
36,,
35,28225078,
34,,
33,,
32,28713298,
31,,
30,,
29,,
28,,
27,,
26,28994718,
25,,
24,,
23,,
22,,
21,,
20,,
19,29011350,
18,,
17,,
16,,
15,29356827,
14,,
13,,
12,30041221,
11,,
10,31431644,
9,,
8,,
7,,
6,30328462,
5,,
4,,
3,,
2,36994112,
1,,
