Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms)
-GET THE HIKING BOOTS!!!!!!!!!,"","","","","","","","","",206642,203384,205866,"","","",204337,206400,"",207073,204360,"",204044,205608,207550,"","",205200,"",205919,206827,203409,204037,204084,206274,"",205136,203905,205057,205711,"","","",206105,"","","",203914,214662,205280,205352,202919,206258,203272,208973,202926,204881,204989,206833,204038,204768,205615,"","",203980,"",204237,206159,204546,204629,202903,211618,206297,205042,205613,203920,205932,204140,202973,207385,208482,"","",202395,205818,205163,205263,206761
-Welcome quiz,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",236760,237533,240674,237737,"","",237273,241762,237825,236554,240768
-Gromba 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",139067,138779,"",139917,"","",138415,141934,145094,136883,141399
-Gromba 2,"","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79127,80193,"",79519,"","",79038,81734,80479,78618,80920
-PB: 15.23,"","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",624065,"","","",170570,168704,"",169926,"","",173254,171522,169440,167466,173106
-/ Gromba 3,"","","","","","","","","",355521,348445,350130,996286,"","",349191,348263,"",345738,348929,"",350105,348693,350694,"","",351185,"",352599,350648,351419,345058,342498,344726,"",349124,352751,347360,353119,"","","",350417,"","",344984,344647,"","",346908,344262,351295,,"",344312,352307,346818,347486,342394,343477,"","","",350161,"",343284,340807,"",342243,345147,345144,343615,"",342629,348878,344521,343167,342142,"",343068,"","",343762,349006,342076,344990,347356
-Puzzle 1,"","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","",,"","","","","","","",,,"",,"","","","","","",,58874,69455,"",58371,"","",59144,59363,58999,58677,60579
-Puzzle 2,"","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","",,"","","","","","","",,,"",,"","","","","","",,35383,35109,"",35836,"","",36179,51044,,32192,31308
-Puzzle 3,"","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","",,"","","","","","","",,,"",,"","","","","","",,47186,59985,"",47495,"","",47102,59977,83767,46913,
-// Smoldergeist (unequip gear),"","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","",459936,"","","","","","","",446445,477440,"",452706,"","","","","","",458080,280836,282323,"",279813,"","",272264,292560,272075,271144,324288
-Enter Dreamy Pi'illo,"","","","","","","","","",,,,,"","",,,"",,,"",,,"","","",,"",,,,,,,"",,,,,"","","",,"","",,,"","",,,,,"",,,,,,,"","","",,"",,,"",,,,,"",,,,192936,193372,"",,"","",194571,193826,193503,190353,234211
-Unlock Dreamy Luigi,"","","","","","","","","",,,,,"","",,,"",,,"",,,"","","",,"",,,,,,,"",,,,,"","","",,"","",,,"","",,,,,"",,,,,,,"","","",,"",,,"",,,,,"",,,,209753,209978,"",401572,"","",208840,210153,209714,208704,214134
-Dromba,"","","","","","","","","",,,,,"","",,,"",,,"",,,"","","",,"",,,,,,,"",,,,,"","","",,"","",,,"","",,,,,"",,,,,,,"","","",,"",,,"",,,,,"",,,,129395,129210,"",135420,"","",130253,128649,132259,129502,129268
-// Dreamy Mario,"","","","","","","","","",711149,706136,735078,701161,"","",,751799,"",737688,706988,"",1153362,732069,"","","",744779,"",746387,715248,728083,703480,710257,725297,"",734085,775199,744393,729950,"","","",735690,"","",747696,708978,"","",724930,744161,701330,1489990,"",739357,750104,699110,706410,699007,703373,"","","",714504,"",691339,705159,"",701734,725114,743074,699257,"",702936,717772,786196,163250,169869,"",170946,"","",169258,178052,175002,178960,177701
-Enter Basement,"","","","","","","","","",,,,,"","",,,"",,,"",,,"","","",,"",,,,,,,"",,,,,"","","",,"","",,"","","",,,,,"",,,,,,,"","","",,"",,,"",,,,,"",,,,285957,286602,"",286712,"","",286117,,287180,285493
-Moustache,"","","","","","","","","",649561,644471,663557,640933,"","",1428361,653528,"",649050,649535,"",648077,641631,"","","",651894,"",650197,643446,641900,630382,627654,627588,"",641584,657424,636727,642549,"","","",631912,"","",636491,"","","",631614,653521,653962,639460,"",650013,657502,633920,645527,631035,645912,"","","",635217,"",627154,,"",652357,633198,640210,635348,"",630298,641527,635524,346233,348459,"",346036,"","",341125,670445,354095,368770
-Kindergarten,"","","","","","","","","","",,,,"","",,,"","",,"",,"","","","",,"",,,"","","",,"","",,"",,"","","","","","",,"","","",,,,"","",,,"",,,"","","","","","",,,"","",,,,"","","","",242483,240285,"",238595,"","",238599,243174,250982,243334
{Prologue}Final Pi'illos,"","","","","","","","","","",567616,565025,582574,"","",603044,568735,"","",567569,"",578682,"","","","",572214,"",561344,564728,"","","",610645,"","",573064,"",566883,"","","","","","",577168,"","","",565730,558939,564110,"","",575401,579944,"",624909,558660,"","","","","","",555726,1199128,"","",566577,573311,559203,"","","","",301341,322609,"",321366,"","",301125,309203,373836,304286
-Early Hammers,"","","","","","","","","","","",,,"","",,"","","","","","","","","","","","",,"","","","",,"","","","",,"","","","","","","","","","",,,"","","",,"",,"","","","","","",,"",,,"","","","",,"","",,"","","","",194296,"","",205116,191572,192011,191091
-Feather Skip,"","","","","","","","","","","",233462,257473,"","",255673,"","","","","","","","","","","","",231985,"","","","",238454,"","","","",237418,"","","","","","","","","","",248724,234083,"","","",255328,"",,"","","","","","",233667,"",230828,250285,"","","","",232718,"","",235753,"","","","",39365,"","",33568,33259,36857,31369
-Thorbs,"","","","","","","","","",,,,,"","",,,"",,,"",,,"","","",,"",,"","","","",,"","","","","","","","","","","","","","","","","","","","","",,,"","","","","","",,"",,"","","","",,"","","","","",92029,86076,"",91765,"","",85751,86801,90223,90386
-Red Shells,"","","","","","","","","",532890,535232,528765,529975,"","",539154,527919,"",530149,533815,"",554213,524554,"","","",420872,"",412650,"","","","",420021,"","","","","","","","","","","","","","","","","","","","","",405582,751680,"","","","","","",416221,"",397750,"","","","",410851,"","","","","",293946,294183,"",292788,"","",288067,300559,292588,292889
-Capnaps,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"",,"",,,"","","","","","","","","","","","",,"","","",,"","","","","","","",,"",,,"","","","","","","",,,132687,135801,"",131514,"","",130608,139785,129913,130590
{Mushrise Park}Early Dozing,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",187264,"",205245,"",180563,203611,"","","","","","","","","","","","",196048,"","","",198566,"","","","","","","",183272,"",177747,212816,"","","","","","","",178609,182523,54289,60210,"",49531,"","",33728,43904,36847,38144
-Sandoons,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",197715,182512,188230,"",186564,229213,238804,261790,"","","",232432,"","","","","","",189115,192398,179793,189718,"",204328,188827,183168,180931,189578,180121,"","","",188016,"",204628,178473,"",194311,182327,208141,183321,"",189380,187214,185737,200417,186272,"",196020,"","",179951,198280,189485,185805
-Badges,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,"","","",,"",,,"",,,,,"","",,,113398,131138,"",109551,"","",114559,113881,113401,113792
{Dozing Sands}Reverse Early Dozing Sands,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149065,169875,148460,148488,155928,147673,"","","",156191,"",146460,150275,"",155413,173051,149199,151926,"","",151960,150235,34892,34373,"",52370,"","",37514,35516,33268,34195
-Early Grobot,"","","","","","","","","","",,,,"","",,,"",,,"",,,"","","",,"",,"",,,,,"",,"",,,"","","",,"","",,"","","",,,,,"",,,,,,,"","","",,"",,,"",,,,,"",,,,70410,77066,"",78939,"","",70751,69975,,69633
-Sub 1:20 pause???,"","","","","","","","","","",,,,"","",,,"",,,"",,,"","","",,"",,"",,,,,"",,"",,,"","","",,"","",,"","","",,,,,"",,,,,,,"","","",,"",,,"",,,,,"",,,,59991,64206,"",62806,"","",65590,63703,134109,64294
-Enter Wakeport,"","","","","","","","","","",319894,370814,312206,"","",338752,304521,"",399819,308147,"",311059,539169,"","","",426261,"",310426,"",359298,299843,348533,352351,"",312260,"",303143,310604,"","","",314411,"","",368321,"","","",303611,308485,301700,304981,"",304043,308968,323157,304012,303402,299435,"","","",301356,"",294033,298886,"",320857,300653,295907,296501,"",295211,302550,302818,165574,166579,"",172784,"","",195436,166325,166121,173587
-Tour Centre,"","","","","","","","","","","","","","","","","","","",,"",,,"","","",,"",,,,,,,"","","",,,"","","",,"","",,"","","",,,,,"",,,,,,"","","","",,"",,,"","","","","","","","","",162921,164267,"",,"","",,171885,,165051
-Kylie the Attacker,"","","","","","","","","","","","","","","","","","","",,"",,,"","","",,"",,,,,,,"","","",,,"","","",,"","",,"","","",,,,,"",,,,,,"","","","",,"",,,"","","","","","","","","",258011,261007,"",423834,"","",421595,259904,425213,
-Panel Tutorial WtW,"","","","","","","","","","","","","","","","","","","",509400,"",498400,501725,"","","",507385,"",504224,514945,,509211,494141,502728,"","","",495634,513643,"","","",495496,"","",507891,"","","",499804,502928,491270,498328,"",494326,489180,499191,488840,487704,"","","","",492985,"",485530,504591,"","","","","","","","","",51685,50092,"",51329,"","",51899,60093,60511,307371
-Enter Dreamy Wakeport,"","","","","","","","","",,,"",,"","",,,"",,,"",,,"","","",,"",,,,"",,"","","","",,,"","","",,"","",,"","","",,,"",,"",,,,"",,,"","","","","",,"","",,,,"","",,,"",170067,166863,"",172603,"","",168114,173378,"",171894
-Dreamy Wakeport,"","","","","","","","","",388360,405415,"",386561,"","",1055342,397239,"",396966,397755,"",407438,402503,"","","",432185,"",395781,393596,,"",391091,"","","","",406119,399790,"","","",384642,"","",397935,"","","",394354,393463,"",385826,"",388542,393418,383078,"",428423,388290,"","","","","",381474,"","",390785,383802,385360,"","",382145,387235,"",213377,212948,"",214038,"","",213510,214812,"",211962
