Segment name,Attempt #1's Duration (ms)
{CH 1} DTPanteraC 3L,208785
-TS1 Waterbridge/ESP,127668
{CH 2} TS1 Waterbridge(R)/ESP,114636
{CH 3} TS2 SCEC/JPN,80081
-YSC/JPN 2L,279977
{CH 4} SCEC/JPN 2L,159660
-SC 3L,481353
{CH 5} YSC 3L,380196
{CH 6} SC 3L,411648
-WB,196228
-WH,171359
-WBR,190677
{CH 7} WHR,186811
-Surf,52235
-Surf R,49166
{CH 8} Surf,52089
-PIGPC 3L,338965
-YSC 3L,327051
{CH 9} SC 3L,426223
-WB,206954
{CH 10} WBR,197047
-RAST 1,195036
-RAST 2,191800
{CH 11} RAST 3,187612
-YSC 5L,530178
-PIGPC 5L,529361
-SC 5L,694975
{CH 12} CDM 5L,568060
{CH 13} CF,532942
