Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
1-1,31442,"",31395,"","",32427,31435,"",31412
1-2,51790,"",50407,"","",50425,"","",50110
4-1,32831,"",32847,"","",33548,"","",32823
4-2,35655,"",35647,"","",35657,"","",35615
4-3,33560,"",33568,"","",33542,"","",0
4-4,65494,"",67198,"","","","","",101134
5-1,48871,"",48907,"","","","","",48903
5-2,37119,"",36763,"","","","","",38919
8-1,68167,"",34599,"","","","","",34551
8-2,39175,"",39167,"","","","","",38807
8-3,37055,"",37408,"","","","","",37743
8-4,59862,"",51094,"","","","","",51463
CRASH!,23000,"",58631,"","","","","",13280
