Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
Station of Awakening,0,"","",63638,61545,61894,"",60781,"","",62570,62572,"","","",60151,"","",60593,"","","","",59563,61441
Tidus,0,"","","",172696,"","",161824,"","","",157796,"","","",142410,"","",158396,"","","","","",149780
Darkside,0,"","","",90504,"","",85576,"","","",89384,"","","",94455,"","",88004,"","","","","",88536
Guard Armour,1514031,"","","",1016173,"","",1022805,"","","",1023305,"","","","","","",965649,"","","","","",962988
Trickmaster,1097583,"","","",795663,"","",728226,"","","",765244,"","","","","","",760740,"","","","","",761470
Cloud,321628,"","","",329080,"","",273251,"","","",276055,"","","","","","",248124,"","","","","",269367
Cerberus,131523,"","","",130293,"","",132261,"","","",134269,"","","","","","",120603,"","","","","",113846
Hades,55913,"","","",56761,"","",38752,"","","",29342,"","","","","","",27802,"","","","","",35930
Jafar I,86503,"","","","","","",69831,"","","",65050,"","","","","","",65753,"","","","","",73306
Jafar II,598953,"","","","","","",481168,"","","",493939,"","","","","","",441735,"","","","","",465600
Jafar III,85455,"","","","","","",75300,"","","",58853,"","","","","","",70952,"","","","","",65920
Rescue Donald,315077,"","","","","","",0,"","","",0,"","","","","","",324165,"","","","","",309057
Pete,872181,"","","","","","",1041240,"","","",891303,"","","","","","",634085,"","","","","",513886
Date Riku,51606,"","","","","","",50933,"","","",26754,"","","","","","",28655,"","","","","",27450
Destiny Islands,350788,"","","","","","",269255,"","","",241630,"","","","","","",219875,"","","","","",197590
Traverse Town,460497,"","","","","","",425111,"","","",350821,"","","","","","",333835,"","","","","",404344
Wonderland,363059,"","","","","","",202974,"","","",181675,"","","","","","",183374,"","","","","",219030
Agrabah,279982,"","","","","","",232476,"","","",272642,"","","","","","",230365,"","","","","",235078
Data Riku II,28695,"","","","","","",31950,"","","",26198,"","","","","","",45158,"","","","","",33528
Dragon Maleficent,307389,"","","","","","",161804,"","","",146631,"","","","","","",195119,"","","","","",159465
Sora's Heartless,268099,"","","","","","",267798,"","","",265560,"","","","","","",289814,"","","","","",232756
Data Roxas,789062,"","","","","","",593061,"","","",602261,"","","","","","",572205,"","","","","",519374
The End,19799,"","","","","","",18591,"","","",17801,"","","","","","",18199,"","","","","",17556
