Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
BoB (2),"",139301,"","","","","","","","",139248,"","","","","",138340,138716
WF (10),"","","","","","","","","","",306862,"","","","","","",305437
BitDW (13),"","","","","","","","","","",191987,"","","","","","",190554
CCM (18),"","","","","","","","","","",220130,"","","","","","",219060
BBH (20),"","","","","","","","","","",95398,"","","","","","",94324
SSL (24),"","","","","","","","","","",128499,"","","","","","",128335
LLL (30),"","","","","","","","","","",231475,"","","","","","",206810
DDD (33),"","","","","","","","","","",165128,"","","","","","",161564
BitFS (34),"","","","","","","","","","","","","","","","","",109246
WDW (39),"","","","","","","","","","","","","","","","","",220320
THI (42),"","","","","","","","","","","","","","","","","",122179
TTM (48),"","","","","","","","","","","","","","","","","",192564
SL (52),"","","","","","","","","","","","","","","","","",114231
HMC (58),"","","","","","","","","","","","","","","","","",194129
RR (62),"","","","","","","","","","","","","","","","","",179613
TTC (69),"","","","","","","","","","","","","","","","","",246814
BitS (70),"","","","","","","","","","","","","","","","","",124107
