Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms)
crash,"",108072,70938,70628,"",70593,"",70703,70453,70405,"",70390,"",70172,70577,70436,71409,71046,"",74203,"","","","","","","","",70501,"","",70455,71174,71733,70485,71093,72860,70738,71157,"","","",71439,"","",71364,"","","",70923,71516,"","","","","",70454,"","","","","","","","","",70452,70925,70347,"",70475,70592,70876,70799,"","",72581,"","",72252,72096,72593,76249,70692,71062,"",70926
bolt cutters,"","","",266123,"",262005,"","",260005,"","",261304,"",264176,261258,263660,265234,261444,"",263506,"","","","","","","","",263902,"","",262520,"",260583,261426,263613,261679,264924,264768,"","","",262680,"","",261626,"","","",262491,"","","","","","","","","","","","","","","","","","","","",261424,262758,260585,262281,"","",266299,"","",263239,269321,289366,262349,260673,261990,"",262002
lycan,"","","",265056,"",264052,"","",263631,"","",268755,"",264426,263894,263643,"",264034,"","","","","","","","","","","","","",263735,"",263834,263661,263788,263721,263980,263880,"","","",263939,"","",264271,"","","",263768,"","","","","","","","","","","","","","","","","","","","",263957,265912,263895,264187,"","",263679,"","",264021,263704,263943,263836,263609,264442,"",263863
demon,"","","",147815,"",154657,"","",152878,"","","","",173081,147749,154560,"",157315,"","","","","","","","","","","","","",154428,"",157034,160550,165876,161332,162474,157583,"","","",168347,"","",158895,"","","",167628,"","","","","","","","","","","","","","","","","","","","",158813,158663,160201,160988,"","",162659,"","",166642,159956,160812,159157,163141,156295,"",154831
heisenberg,"","","",57390,"",58533,"","",57000,"","","","",64286,58470,57611,"",59063,"","","","","","","","","","","","","",58796,"",59375,61562,59145,58625,60170,58686,"","","",59155,"","",56748,"","","",57828,"","","","","","","","","","","","","","","","","","","","",58748,58227,58018,58763,"","",57577,"","",57455,57047,57502,59644,58501,56955,"",57703
enter castle,"","","",145605,"",145223,"","",144956,"","","","",149342,144550,145382,"",146843,"","","","","","","","","","","","","",151222,"",144737,152096,149718,147785,149415,148674,"","","",147364,"","",147642,"","","",148101,"","","","","","","","","","","","","","","","","","","","",146525,153613,144690,147508,"","",147565,"","",150048,148768,150973,147325,146663,145377,"",144658
wine,"","","",234026,"",232829,"","",231534,"","","","",234413,234033,235656,"",239292,"","","","","","","","","","","","","",235314,"",233410,234318,232596,235329,237120,240536,"","","",234880,"","",235788,"","","",232703,"","","","","","","","","","","","","","","","","","","","",235246,232751,236471,237298,"","",236175,"","",234742,236254,233565,238803,234203,233927,"",233583
courtyard key,"","","",29532,"",29209,"","",29189,"","","","",29453,29142,29187,"",29778,"","","","","","","","","","","","","",29549,"",29550,32380,29751,29140,30439,29502,"","","",29220,"","",28279,"","","",29139,"","","","","","","","","","","","","","","","","","","","",29111,29410,29139,30044,"","",29376,"","",28921,28876,28858,28920,29764,28920,"",28955
dimitrescu key,"","","",117862,"",118403,"","",121907,"","","","",117876,117815,118286,"",119205,"","","","","","","","","","","","","",118348,"",117938,118465,"",118909,119551,"","","","",118561,"","",118611,"","","",118318,"","","","","","","","","","","","","","","","","","","","",118268,119125,119299,117834,"","",118799,"","",119080,123719,117939,117988,118798,119002,"",118536
