Attempt #,Realtime (ms),Gametime (ms)
87,5748671,5174143
86,,
85,,
84,,
83,,
82,,
81,,
80,5799030,5188178
79,,
78,,
77,,
76,,
75,,
74,,
73,5813936,5185318
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,5786170,5190813
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,5787257,5215566
15,5782529,5195834
14,,
13,,
12,,
11,,
10,,
9,5774702,5215564
8,,
7,,
6,,
5,,
4,5802966,5256654
3,,
2,,
1,,
