Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
RNGesus,"",47397,47597,47376,47744,47394,46536,46061,49063,48941,48151,48446,47216,46381,46470,"",46800,45919,46269
Hindus for Jesus,"",86105,98715,85279,80985,82980,"",81360,121531,92676,86984,83325,82390,91194,86813,"",80405,92902,87027
Heavy Drinking,"",80505,64918,77936,65699,"","",67926,71434,66251,87761,78664,63758,66077,65031,"",62663,63053,66068
Stop Your Wining,"",102739,61287,66340,66950,"","",58455,66078,62768,81840,63366,60239,59720,61596,"",56502,60136,68133
Devil May Cry,"","",150672,120784,"","","",131407,"",112852,126870,124172,"",109604,107237,"",120413,118084,106896
Leaping Lepers!,"","",289622,226848,"","","",313174,"",318856,261911,173555,"",180129,174692,"","",213730,234392
"Extreme Makeover, Temple Edition","","",192710,150191,"","","",135784,"",195336,196352,138390,"",121791,131395,"","",122717,124860
"Jesus, Just Pay Your Taxes","","","","","","","",161441,"",152869,"",168546,"",153151,120862
Walking on Water,"","","","","","","",187548,"",204278,"",201415,"",165323,167663
Devil May Cry 2,"","","","","","","",170890,"",130344,"",143453,"",98985,178981
Wireframe,"","","","","","","","","",357082,"",341695,"",292454,262302
Giving a Hand,"","","","","","","","","",272837,"",615109,"",468282,376555
Working on Shabbas,"","","","","","","","","",215423,"",81618,"",67615,84363
Fission Mailed,"","","","","","","","","",1354881,"",803379,"","",466527
Get Off My Lawn!,"","","","","","","","","",361941,"",227793,"","",125096
God-a Go Fast!,"","","","","","","","","",507349,"",452071,"","",356717
Jesus Beggar Troll,"","","","","","","","","",246658,"",211137,"","",128982
Judas was a One-Foot Tall Crack Addict,"","","","","","","","","",575097,"",700713,"","",605600
Jesus is dead...,"","","","","","","","","",458133,"",363909,"","",291022
...or is He?,"","","","","","","","","",300976,"",222800,"","",125325
The You Testament,"","","","","","","","","",301840,"",143151,"","",118685
