Attempt #,Realtime (ms),Gametime (ms)
965,1151817,1151810
964,0,0
963,0,0
962,1083759,1083760
961,0,0
960,1099389,1099381
959,0,0
958,1131563,1131564
957,0,0
956,0,0
955,0,0
954,0,0
953,1136641,1136635
952,1160338,1160339
951,1165082,1164870
950,1178175,1178173
949,0,0
948,0,0
947,0,0
946,1190955,1190948
945,1252434,1252479
944,1143688,1143685
943,1151898,1151888
942,1191930,1191922
941,0,0
940,1261141,1261174
939,1489734,1489817
938,1167011,1167022
937,0,0
936,0,0
935,0,0
934,0,0
933,1258910,1258919
932,1315561,1315568
931,1227608,1227653
930,0,0
929,0,0
928,0,0
927,0,0
926,0,0
925,1224761,1224440
924,0,0
923,0,0
922,1151417,1151466
921,1117818,1117877
920,1122739,1122811
919,1115695,1115760
918,0,0
917,0,0
916,1136763,1136814
915,0,0
914,0,0
913,0,0
912,0,0
911,0,0
910,0,0
909,0,0
908,0,0
907,0,0
906,1169376,1169434
905,0,0
904,1195532,1195573
903,1138092,1138016
902,1185723,1185809
901,0,0
900,0,0
899,0,0
898,0,0
897,0,0
896,1204284,1204487
895,1219158,1216443
894,1222749,1223029
893,1196768,1196968
892,0,0
891,1150704,1150934
890,0,0
889,0,0
888,0,0
887,0,0
886,0,0
885,0,0
884,0,0
883,1193269,1193510
882,0,0
881,0,0
880,0,0
879,0,0
878,0,0
877,0,0
876,0,0
875,0,0
874,0,0
873,1225010,1225264
872,0,0
871,0,0
870,0,0
869,0,0
868,1191905,1192160
867,0,0
866,0,0
865,1169868,1170155
864,0,0
863,0,0
862,1203165,1203412
861,0,0
860,1238373,1238645
859,0,0
858,0,0
857,0,0
856,0,0
855,0,0
854,0,0
853,0,0
852,0,0
851,0,0
850,0,0
849,0,0
848,0,0
847,0,0
846,1224034,1224312
845,0,0
844,0,0
843,0,0
842,0,0
841,0,0
840,1242326,1242615
839,0,0
838,1201032,1201323
837,0,0
836,0,0
835,1216194,1216427
834,0,0
833,0,0
832,0,0
831,0,0
830,1219406,1219663
829,1206201,1206489
828,0,0
827,0,0
826,0,0
825,1199250,1199477
824,0,0
823,0,0
822,1218960,1219215
821,1192575,1192809
820,0,0
819,0,0
818,0,0
817,0,0
816,0,0
815,1195884,1196143
814,0,0
813,0,0
812,1237632,1237873
811,0,0
810,0,0
809,1293234,1293422
808,0,0
807,1242330,1242629
806,0,0
805,0,0
804,1222112,1222396
803,0,0
802,0,0
801,0,0
800,1205389,1205658
799,1269705,1269655
798,1188731,1188985
797,0,0
796,0,0
795,0,0
794,0,0
793,0,0
792,0,0
791,0,0
790,1182859,1183052
789,0,0
788,0,0
787,0,0
786,0,0
785,0,0
784,0,0
783,0,0
782,0,0
781,0,0
780,1195339,1195560
779,0,0
778,0,0
777,0,0
776,0,0
775,0,0
774,0,0
773,0,0
772,0,0
771,0,0
770,0,0
769,0,0
768,0,0
767,0,0
766,0,0
765,1232814,1233084
764,0,0
763,0,0
762,0,0
761,0,0
760,1278897,1279109
759,1238016,1238244
758,0,0
757,0,0
756,0,0
755,0,0
754,0,0
753,1314666,1314830
752,0,0
751,0,0
750,0,0
715,0,0
714,1221323,1221517
713,0,0
712,0,0
711,0,0
710,0,0
709,1235176,1235351
708,0,0
707,1235622,1235850
706,0,0
705,0,0
704,0,0
703,0,0
702,0,0
701,0,0
700,1273391,1273572
699,0,0
698,0,0
697,0,0
696,0,0
695,0,0
694,0,0
693,1220536,1220830
692,1264187,1264371
691,0,0
690,0,0
689,1216116,1216359
688,0,0
687,1246977,1247104
686,0,0
685,0,0
684,0,0
683,0,0
682,0,0
681,0,0
680,1271286,1271500
679,0,0
678,0,0
677,0,0
676,0,0
675,0,0
674,0,0
673,1295767,1295374
672,0,0
671,1256427,1256701
670,0,0
669,0,0
668,0,0
667,0,0
666,0,0
665,1308231,1308469
664,0,0
663,1287868,1288089
662,1242155,1242348
661,0,0
660,0,0
659,0,0
658,1285744,1285937
657,0,0
656,0,0
655,0,0
654,0,0
653,0,0
652,0,0
651,0,0
650,0,0
649,0,0
648,0,0
647,0,0
646,0,0
645,1277812,1278037
644,0,0
643,1253414,1253619
642,0,0
641,0,0
640,0,0
639,1275059,1275269
638,0,0
637,0,0
636,0,0
635,0,0
634,0,0
633,0,0
1008,1033334,1033320
1007,0,0
1006,0,0
1005,0,0
1004,0,0
1003,0,0
1002,0,0
1001,0,0
1000,0,0
999,0,0
998,0,0
997,0,0
996,0,0
995,0,0
994,0,0
993,0,0
992,0,0
991,0,0
990,0,0
989,0,0
988,0,0
987,0,0
986,0,0
985,0,0
984,1055660,1055640
983,0,0
982,0,0
981,0,0
980,0,0
979,0,0
978,0,0
977,0,0
976,0,0
975,0,0
974,0,0
973,0,0
972,0,0
971,0,0
970,0,0
969,0,0
968,0,0
967,0,0
966,0,0
632,0,0
631,1289695,1289858
630,0,0
629,0,0
628,1297197,1291241
627,0,0
626,1352818,1353113
625,0,0
624,0,0
623,0,0
622,0,0
621,0,0
620,0,0
619,1329795,1329994
618,0,0
617,0,0
616,0,0
615,0,0
614,1307641,1307912
613,0,0
612,0,0
611,1310851,1311123
610,1292222,1292456
609,1268923,1269134
608,0,0
607,0,0
606,0,0
605,0,0
604,1324877,1325063
603,0,0
602,1302941,1303175
601,0,0
600,0,0
599,0,0
598,1368163,1366370
597,0,0
596,0,0
595,0,0
594,0,0
593,0,0
592,0,0
591,0,0
590,0,0
589,0,0
588,1369046,1369243
587,0,0
586,1332028,1332271
585,0,0
584,0,0
583,0,0
582,0,0
581,0,0
580,0,0
579,0,0
578,0,0
577,0,0
576,0,0
575,0,0
574,0,0
573,0,0
572,0,0
571,0,0
570,0,0
569,0,0
568,0,0
567,1335822,1336103
566,0,0
565,0,0
564,0,0
563,0,0
562,0,0
561,0,0
560,0,0
559,0,0
558,0,0
557,0,0
556,0,0
555,1289926,1290159
554,1338189,1338481
553,0,0
552,0,0
551,0,0
550,0,0
549,1407959,1408215
548,1334761,1334983
547,1332952,1333233
546,0,0
545,0,0
544,0,0
543,0,0
542,0,0
541,0,0
540,0,0
539,1287891,1288169
538,1328606,1328850
537,1362263,1362555
536,0,0
535,1333568,1333849
534,0,0
533,0,0
532,0,0
531,0,0
530,0,0
529,0,0
528,0,0
527,0,0
526,0,0
525,1298824,1299107
524,0,0
523,0,0
522,1313627,1313891
521,0,0
520,1365796,1366036
519,0,0
518,0,0
517,0,0
516,0,0
515,1326860,1327064
514,1465377,1465588
513,1349181,1349426
512,1390273,1390524
511,0,0
510,1391191,1391425
509,1428830,1429096
508,0,0
507,0,0
506,0,0
505,1423111,1423330
504,1401518,1401413
503,0,0
502,1558408,1558673
501,0,0
500,0,0
452,0,0
451,0,0
450,0,0
449,0,0
448,0,0
447,0,0
446,0,0
445,0,0
444,0,0
443,0,0
442,0,0
441,0,0
440,0,0
439,0,0
438,0,0
437,0,0
436,0,0
435,0,0
434,0,0
433,0,0
432,0,0
431,0,0
430,0,0
429,0,0
428,0,0
427,0,0
426,0,0
425,0,0
424,0,0
423,0,0
422,0,0
421,1400439,1400728
420,0,0
419,0,0
418,0,0
417,0,0
416,0,0
415,0,0
414,0,0
413,0,0
412,0,0
411,0,0
410,0,0
409,0,0
408,0,0
407,0,0
406,0,0
405,0,0
404,0,0
403,0,0
402,0,0
401,0,0
400,0,0
399,0,0
398,0,0
397,0,0
