Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
World 1-T,214793,220650,"","",208017,"",221616,212637
World 1-C,219882,254276,"","",247721,"",217299,245108
World 2-C,387435,"","","",383860,"",372399,380706
World 3-C,432360,"","","",412549,"",422641,404043
World 5-C,722310,"","","",677508,"",650674,610588
World 6-T1,279204,"","","","","",283918,277554
World 6-T2,293412,"","","","","",297952,307049
World 6-C,405186,"","","","","",425049,383006
World 8-T1,328729,"","","","","",281848,257031
World 8-C1,358300,"","","","","",293525,353696
World 8-T2,568584,"","","","","",560753,565912
R U N I T B A C K,228375,"","","","","",215732,225445
