Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms)
αθηνα τρέχω,107852,"","",104948,"","","",101972,100523,105064,101287,"","","",100585,"","","",101849,102491,101725,"",102778,"",101837,101548,102171,"",102633
Boat,,"","",104171,"","","","",103862,"","","","","","","","","",101608,100800,"","",101541,"",101308,101209,"","",100424
I-64,213391,"","",109716,"","","","",104772,"","","","","","","","","",105229,"","","","","","","","","",107481
Gamer's Nightmare,130421,"","",125202,"","","","",121022,"","","","","","","","","",124507,"","","","","","","","","",124689
Los Angeles Police Station,113805,"","",110566,"","","","",110834,"","","","","","","","","",109200,"","","","","","","","","",109603
Yellow,106922,"","",110622,"","","","",105459,"","","","","","","","","","","","","","","","","","","",103109
My Childhood,137920,"","",132863,"","","","",128425,"","","","","","","","","","","","","","","","","","","",129068
Aurora Borealis,125705,"","",121414,"","","","",124670,"","","","","","","","","","","","","","","","","","","",119838
Roma Avanti,114445,"","",111717,"","","","",110185,"","","","","","","","","","","","","","","","","","","",113536
OOH OOH 2,151243,"","",150901,"","","","",150726,"","","","","","","","","","","","","","","","","","","",145425
Aw They're So Cute!!,111935,"","",111145,"","","","",107378,"","","","","","","","","","","","","","","","","","","",108190
A Non-City Tour Track??,138080,"","",129608,"","","","",126753,"","","","","","","","","","","","","","","","","","","",128474
Conducir por Madrid,128835,"","",123732,"","","","",120436,"","","","","","","","","","","","","","","","","","","",119749
The Only Good Halfpipe,130832,"","",128392,"","","","",120304,"","","","","","","","","","","","","","","","","","","",123271
YEEEAAAAHHHHHH,107511,"","",105150,"","","","",108207,"","","","","","","","","","","","","","","","","","","",106961
Rainbow Road 5,172672,"","",170792,"","","","",158407,"","","","","","","","","","","","","","","","","","","",154391
