Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
-1,47728,47679,"","","",28700,47529,47528,47768,47655,47528,47598,47565,"",47526,47535,47559,47700,47757
-2,32909,33265,"","","","",32137,33348,32531,32262,33189,32516,32405,"",32421,32198,32063,32467,32688
-3,5323,5198,"","","","",5032,4855,5124,4562,4438,4750,4999,"",4904,5097,4675,4562,4703
-4,36329,36328,"","","","",36374,36440,36433,36436,36560,36369,36968,"",36298,36527,36500,36312,36374
-5,"","","","","","","","","","","","","","","","","","",89389
-6,4106,4194,"","","","",4123,4218,3797,4235,3710,3906,3968,"",3937,4030,"",3906,3967
-7,7160,9294,"","","","",7252,6996,7109,7028,6922,7296,6900,"",6829,7172,"",7000,7032
-8,7300,7245,"","","","",6783,6991,6595,6502,6516,6877,6736,"",6763,6694,"",6563,6411
-9,2008,2303,"","","","",3016,1874,1924,2500,2232,2466,2233,"",2129,2478,"",2328,2155
-10,7275,4424,"","","","",6201,5923,5900,3661,6793,6798,5944,"",6232,6454,"",6377,6136
-11,12959,13297,"","","","",13092,12401,13174,12340,11859,12332,16321,"",11766,12469,"",11324,12266
-12,7893,7865,"","","","",7831,7180,7361,7357,7301,7665,7206,"",7205,7467,"",7204,7331
-13,9765,10161,"","","","",9729,10084,9936,9843,9763,9926,9972,"",9637,10329,"",10174,9701
-14,9266,9417,"","","","",10202,9233,9497,9692,9904,9466,10321,"",9189,11938,"",11474,11643
-15,42084,42324,"","","","",42064,41851,42437,41903,42000,41941,41796,"",42608,42144,"",42117,41885
-16,2256,2463,"","","","",2647,2448,2896,2498,2298,2501,2235,"",2470,2433,"",2468,2315
-17,13859,13440,"","","","",13025,13109,14573,12798,13669,13092,12438,"",12562,13001,"",12735,12297
-18,2309,2263,"","","","",1936,2001,2065,2065,2163,2173,1829,"",1873,1888,"",1859,1859
-19,7089,7193,"","","","",6958,6955,7129,6871,6900,6995,6967,"",6895,7141,"",7034,6905
-20,32610,20002,"","","","",21545,21478,21009,19677,20937,21297,20266,"",20168,20969,"",20813,20860
-21,8132,8647,"","","","",8029,9001,9753,7622,8298,8832,7831,"",7625,8295,"",7688,8077
-22,6505,6517,"","","","",6924,6752,6575,6266,6440,6932,6637,"",6501,7063,"",6372,6238
-23,5454,4909,"","","","",5263,4969,5302,5372,4823,5640,4971,"",4873,4938,"",5029,4917
-24,29667,29793,"","","","",29005,29778,29423,28722,31300,34894,31527,"",29204,29029,"",29405,30500
-25,8732,8443,"","","","",8243,8689,8511,8435,8467,8404,8330,"",8035,8204,"",8194,8266
-26,4237,3762,"","","","",4389,4809,4857,3642,4202,4467,4874,"",3965,4390,"",4636,5267
-27,65562,68357,"","","","",66209,68954,66503,69592,67364,66161,66067,"",64357,66533,"",66935,66233
-28,4171,4239,"","","","",4232,4142,4202,4113,4167,4340,4230,"",4113,4341,"",4236,4233
-29,23235,22157,"","","","",23795,24232,23468,22322,24076,23301,23170,"",22996,23157,"",22670,23266
-30,3914,3215,"","","","",3707,8244,3357,4645,3131,2967,3193,"",3327,3175,"",3085,2971
-31,5479,5486,"","","","",5887,5686,5643,5792,5934,5560,5838,"",5563,5826,"",5774,5732
-32,4970,3136,"","","","",4000,4075,3437,3064,2767,3107,2829,"",2937,3029,"",3002,2970
-33,47649,47638,"","","","",47568,47399,47483,47466,47425,47458,47467,"",47458,47405,"",47826,47503
-34,5454,5769,"","","","",5729,5658,5734,5437,5575,5637,5647,"",5451,5406,"",5439,5494
-35,6159,5628,"","","","",6145,9234,6077,5625,5324,5613,5682,"",5828,5594,"",5393,5725
-36,3434,3431,"","","","",3391,3503,3533,3268,3406,3391,3406,"",3497,3500,"",3731,3501
-37,9800,10880,"","","","",9200,9324,9333,9639,9457,9232,8703,"",8829,8865,"",9437,9179
-38,1543,1888,"","","","",1777,1406,1429,1297,2108,1765,1391,"",1467,1401,"",1499,1422
-39,7265,7032,"","","","",4657,6969,4428,6906,4704,7233,4515,"",4062,3702,"",4438,3610
-40,23769,23379,"","","","",24205,23858,26837,23422,23437,23468,23859,"",23236,24177,"",23470,23092
-41,8964,6150,"","","","",8970,8970,5566,7999,7887,5405,7479,"",7328,7527,"",7890,5329
-42,6064,5969,"","","","",6125,6064,5701,5534,5641,5533,6225,"",5333,5859,"",5535,5812
-43,19359,14144,"","","","",16635,17100,14299,14437,13861,16785,13624,"",11973,12440,"",11906,12421
-44,2848,3153,"","","","",2895,3136,2996,2864,2795,2978,2875,"",2895,2699,"",2904,3001
-45,8205,7438,"","","","",10639,7808,7946,7198,8773,7359,7330,"",7566,7098,"",7065,7438
-46,8034,8207,"","","","",7936,7062,9993,9702,7532,8499,5700,"",6371,6028,"",6156,6063
-47,5646,6824,"","","","",5859,5766,5769,5910,5728,5741,5766,"",5737,5906,"",5636,5866
-48,2268,2969,"","","","",3264,2969,2996,2933,3018,2401,2564,"",2466,2360,"",2499,3212
-49,34639,35608,"","","","",34474,34630,34064,34163,38294,33967,33935,"",33892,33800,"",33832,33998
-50,8210,11282,"","","","",8967,7729,7706,7492,7388,7392,7391,"",7467,7433,"",7608,7390
-51,27558,39108,"","","","",27403,31535,31195,27641,27671,28410,27438,"","","","",26935,27405
-52,22293,22175,"","","","",3008,22041,22037,2975,22034,2997,3145,"","","","",2998,3064
-53,28564,28592,"","","","",3694,29228,28352,3650,28294,3708,3687,"","","","",3659,3738
-54,76964,75166,"","","","",8657,76092,80738,7953,72974,9361,5375,"","","","",5674,5278
-55,"","","","","","","","","","","","","","","","","","",31623
-56,7561,7406,"","","","",6505,7008,7530,3605,7075,3501,3331,"","","","",3507,3188
-57,6845,6063,"","","","",7832,6054,8003,6689,4266,7201,6512,"","","","",6590,7406
-58,2956,3162,"","","","",7404,2771,3325,4379,3518,3065,3032,"","","","",3295,3296
-59,52467,50955,"","","","",3297,50359,50576,2823,50686,3062,2425,"","","","",2583,2956
-60,"","","","","","","","","","","","","","","","","","",48077
-61,17672,17520,"","","","",5375,21232,17766,4154,18211,4843,4296,"","","","",4315,4374
-62,21526,23025,"","","","",17768,22262,23908,21830,21637,18030,17417,"","","","",18028,17160
Mansion 1,26,33,"","","","",23458,39,27,22870,15,21357,22003,"","","","",20128,21173
-64,21650,7841,"","","","",6679,6430,6516,7328,5965,5878,6901,"","","","",6168,6618
-65,35545,34284,"","","","",34045,33394,33173,34516,33365,34670,33394,"","","","",33313,32548
-66,8672,8778,"","","","",8736,8591,8781,8645,8900,8847,9502,"","","","",8905,9552
Courtyard 1,9468,10132,"","","","",8845,9871,9829,19684,8547,11168,8845,"","","","",9816,10215
-68,3169,3042,"","","","",2721,3111,3142,2331,2566,3642,4500,"","","","",3029,2997
-69,1906,2016,"","","","",1682,1942,1561,1531,2087,1497,1759,"","","","",1984,1921
-70,19889,17876,"","","","",17722,17797,17471,17230,17484,18064,17827,"","","","",17656,17376
-71,16469,10795,"","","","",10581,10706,10826,11098,10207,11438,10876,"","","","",11062,11595
-72,6677,5611,"","","","",5500,5262,5935,5405,5356,5328,5660,"","","","",5468,5437
-73,5233,5162,"","","","",4789,5670,5095,4997,4968,5531,5105,"","","","",5767,5566
-74,13552,13305,"","","","",13481,13328,13214,13000,13563,13351,13092,"","","","",13411,13105
