Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms)
-Ayerstripp,,212862,210706,210110,208942,212235,210143,211886,208201,"",210110,210893,208925,208491,208115,"",216499,211097,207901,208856,213212,209648,"",210160,209882,209225,211661,211935,206921,208590,,209631,206145,206138,210554,"",209801,206085,208495,210752,206548,207936,211093,207696,208678,207038,206980,206301,206648,209864,"",209563,206831,"",208689,205793,206097,"",212555,206514,205552,211621,207314,207422,206252,206317,206622,206186,210034,"",208714,205768,206518,"",206612,208761,206473
-spider plz,719911,512907,530317,468606,492762,476863,469192,"",454006,"",495171,465352,462942,448644,468502,"",453367,460206,445859,466553,"",449207,"",444602,455999,442132,462769,469671,456823,434916,670074,443366,438082,450063,450105,"",448927,458105,444597,443482,447816,,442675,460426,434721,434088,448319,444658,444563,507811,"",452633,445038,"",449152,454134,480290,"",433722,446066,452504,476353,450841,435112,462882,443821,477616,494113,442768,"",443179,458075,450860,"",454437,440269,432260
-POLES SUCK,97477,142986,98506,104952,90704,98485,101134,"",83105,"",145632,80489,79503,78551,79950,"",89703,102027,86814,109441,"",83729,"",81742,86797,81747,81231,81919,81292,78827,83745,81268,81411,78936,90348,"",81419,83606,77747,117604,81863,558049,90275,86468,84509,87003,81329,81440,86604,111564,"",89937,76514,"",76666,78978,78906,"",77983,82777,78479,84450,81980,76631,87960,81265,78265,85291,88791,"",77858,76394,79896,"",83626,82762,84878
-I'm bad at travel skip,202756,184219,182032,228511,223322,170096,164846,"",170015,"","","",165543,162686,175883,"",161359,169999,141103,162884,"",145794,"",146050,142547,164751,162754,159853,146453,164221,184422,157008,151240,141856,140797,"",145782,147595,157873,159130,172687,,166021,138574,153278,143338,140752,147169,154862,150966,"",174708,149700,"",137443,156196,153028,"",147047,136476,139311,136866,133451,134567,151766,152572,149124,145930,157015,"",161950,131131,133243,"",156982,171966,143521
{Bianco Hills I} can we not,274701,251748,255219,223778,207215,214939,199697,"",197993,"","","",194330,206495,195514,"",206393,221456,221127,237310,"",206578,"",188214,219005,237659,220171,180288,211220,200806,199154,184847,213904,201176,202367,"",213301,188201,191852,220447,182673,350409,199426,220714,211106,193103,185455,189677,195488,193776,"",196537,199503,"",207380,213381,186171,"",217550,232801,218222,195502,214821,195421,220598,194405,193422,200390,193861,"",203146,187134,197782,"",211606,188782,201511
-MelonGlitchTime,152452,141088,140762,147888,198292,143602,137522,"",160932,"","","",146534,214914,136191,"",224682,"",145225,175167,"",139544,"",158132,134714,149168,146920,136799,158420,194436,153177,132136,135135,153166,137277,"",139190,159718,161395,144780,186184,,149322,143270,172770,145893,136590,148089,135270,154397,"",207440,151629,"",143853,149755,143436,"",197357,134273,136916,179645,137988,132811,153140,178327,140436,135124,138595,"",158950,138975,156725,"",132132,141579,144156
{Gelato Beach} Shaddboi in inferior beach,65054,"",61205,53154,53779,53349,52427,"",53833,"","","",53393,53682,62348,"",59476,"",52965,61735,"",53124,"",53513,55041,56905,58836,67577,82273,57318,53770,58873,68001,53965,82890,"",56410,114954,54266,53542,53886,203801,53121,55795,52832,68950,84247,53596,55994,53183,"",86091,52866,"",52697,53618,53331,"",53841,52401,56249,51633,55489,53530,52266,53984,52506,54461,54386,"",67120,52358,51377,"",51809,56053,52538
-Wittle Wabbid Doggos ^w^,130958,"",129496,206059,161260,179946,135737,"",164408,"","","",139878,146894,152952,"",138129,"",107279,134339,"",187268,"",111521,112090,119097,127250,98521,139544,137084,106675,106067,114517,128523,114996,"",153367,101206,104183,121750,135962,121657,111668,101076,116222,134787,119656,122588,99676,106103,"",143141,109571,"",119138,128163,102179,"",117227,106126,160603,102914,95059,136499,121139,138588,130163,105783,120850,"",134579,143780,106102,"",98243,97047,96170
-hard level,90084,"",89464,92292,90100,89032,89682,"",90799,"","","",90024,88002,89579,"",89492,"",89611,88727,"",88632,"",88481,89442,93601,88457,90881,132293,102657,88499,90320,90687,88618,89037,"",89405,88852,89279,89258,88271,89863,88015,88372,90939,88628,88668,88099,88940,88414,"",88710,88161,"",89570,88394,91740,"",91827,92392,88107,127027,87890,88563,90649,88786,88818,88242,88750,"",88330,88066,88128,"",89107,87955,90011
-SpookyGoopySkip,72238,"",80867,78953,81656,71379,65435,"",72445,"","","",123029,68965,71473,"",74449,"",76681,121838,"",89687,"",71434,72518,79857,68689,78018,73809,169878,79803,77886,66833,68738,74097,"",71601,68955,73794,67027,81311,113256,141480,72763,109405,115363,79371,111860,121640,66563,"",70632,76725,"",70961,116902,73200,"",76178,72770,69218,63897,70121,110259,"",75418,110251,69674,70390,"",65691,66801,107771,"",75866,63762,64690
