Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms)
Skags At The Gate,"","","","",476563,"",465735,"",404844,408497,402105,399153,"",406693,393231,"","","",395506,"",385322,399674,"",384626,381362,380690
"$144,000","","","","",319386,"",263668,"",357218,"",397975,315970,"",206552,260788,"","","",,"",186115,153395,"",146386,166769,205457
Nine-Toes,"","","","","","","","","","","","","","","","","","",902133,"",718026,711970,"",719403,696478,706869
Sledge,"","","","",1130807,"",1153491,"",901502,960513,847966,850083,"",893104,"","","","",820793,"","",1234760,"",857870,889228,757189
New Haven,"","","","","","","","","",758140,704756,628511,"",,"","","","","","","",882453,"",974337,,632323
Earl Start,"","","","",434090,"",430073,"",449564,421545,464430,438433,"",1075809,"","","","","","","",369322,"",385991,1119558,348746
Earl End,"","","","",645876,"",589175,"",704512,657565,557398,550069,"",585728,"","","","","","","",642328,"",574192,526812,578695
Krom,"","","","",354570,"",334187,"",312518,318160,282546,258964,"",279803,"","","","","","","",273382,"",284218,350409,415863
Rakk Hive,"","","","",996991,"",920478,"",935231,878804,829051,775276,"",752458,"","","","","","","",814741,"","",828014,735724
Baron Flynt,"","","","",724068,"",605036,"",524580,473418,624046,681547,"",479636,"","","","","","","",483340,"","",514331,455561
Master McCloud,"","","","",316434,"",313362,"",464036,265329,258038,227113,"",211706,"","","","","","","","","","","",182915
The Vault,"","","","","","","","","","","","","","","","","","","","","","","","","",712660
