Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
Poison,"",13288,"",12351,12895,13014,13840,11927,12358,14685,11733,,,,"",11715
Gushen,"",33214,"",31047,29312,"","",28340,28975,31079,28956,,,,"",30650
gushen x2+Freezing Water,"",19760,"",19696,21287,"","","",18811,"",18729,,,,"",19111
"gushen, warp, ip, cactus, Torch","","","","","","","","",39307,"",32744,,,,"",32103
"cactus, warp, cactus by 2d, Bullet Bill 2D","","","","","","","","",26370,"",22391,,,,"",23156
Quicksand,"","","","","","","","",14221,"",12927,,,,"",13003
Squish,"","","","","","","","",21751,"",21920,201690,,,"",22928
Void,"","","","","","","","",4960,"",5768,5157,187208,,"",5015
Drown,"","","","","","","","",64290,"",71118,"",61702,294510,"",58382
Underwater Fish,"","","",20607,15260,"","","",15695,"",21007,"","",13972,"",13230
