Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms)
10,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59800,52124,"",58718,57406,"",53001,50940,66780,47813,55969,56406,47656,40733,56785,"","",55001,54127,"",55062,"",46969,"",48626,63002,42533,60062,"",57656,41439,44281,44717,58623,53563,"",47502,"",60188,61283,52626,53750,"",51594,52969,"",63628,42313,63780,52437,63722,43843,52970,"",60311
20,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39684,50876,"","",59657,"","",41092,"","","",41064,34688,48186,"","","",34406,"","",42752,"",39937,"",35812,"","",43937,"","",50906,49234,"","",32531,"",40778,"",39124,34747,42219,"","",31281,28686,"",30872,53907,"",38690,39933,44939,27468,"",28843
30,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34874,"","",41375,"","",26531,"","","","",32061,40594,"","","",37002,"","","","",32531,"",40937,"","","","","",44249,"","","",26751,"",39407,"",32874,"",31937,"","",45001,36157,"",26376,34404,"",28342,"",25031,36876,"",35408
40,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63719,"","",59376,"","","","",44658,30406,"","","","","","","","",37812,"",40595,"","","","","",27907,"","","",48062,"",39282,"",26564,"",38001,"","",28906,40906,"",36718,35938,"",29750,"",53094,33405,"",23812
50,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17624,"","","","","","","",39564,48468,"","","","","","","","",42406,"",21216,"","","","","","","","","",33406,"","","",40405,"",50250,"","",32936,46937,"",49593,32031,"",29220,"",39686,34093,"",28500
60,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52969,"","","","","","","",34655,28687,"","","","","","","","",35344,"",41938,"","","","","","","","","",42594,"","","","","",36874,"","",40188,44124,"",30094,"","",35686,"",32281,48907,"",24751
70,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52126,"","","","","","","",25030,31408,"","","","","","","","",35468,"",36064,"","","","","","","","","",28561,"","","","","",44124,"","",42281,27282,"",57094,"","",39844,"","",33156,"",44123
80,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38343,"","","","","","","",37002,"","","","","","","","","","","",30375,"","","","","","","","","",45126,"","","","","","","","","",38813,"","","","",32156,"","",35343,"",37688
90,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43719,"","","","","","","",38624,"","","","","","","","","","","",53624,"","","","","","","","","",32000,"","","","","","","","","",25969,"","","","",30343,"","","","",24469
100,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37410,"","","","","","","",30657,"","","","","","","","","","","",28195,"","","","","","","","","",25378,"","","","","","","","","",31126,"","","","",48875,"","","","",54192
