Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Candy,"","",632283,630782,"",631909,632581,643530,643085,635794,639518
dolls,"","","",505735,"",665806,644183,304133,266791,260149,236903
fly,"","","",126855,"",93120,32087,33408,31240,31311,31584
Maylene (badge 3),"","","",397600,"",284767,266720,270167,266495,"",253351
I seek to versus,"","","","","","","",329519,303490,"",287815
Roark (badge 1),"","","",309991,"",259199,194031,276558,195236,"",270006
The most important item,"","","","","","","",198991,129231,"",145015
Fantina (badge 5),"","","",449053,"",384606,378214,315111,210743,"",209008
Gardenia (badge 2),"","","",426646,"",719869,380718,343438,"","",570510
Candice (badge 7),"","","",553254,"",413703,390567,601342,"","",264094
Byron (badge 6),"","","",380087,"",386206,473631,158226,"","",224872
Wake (badge 4),"","","",165303,"","",164799,215732,"","",150903
Eyes on the league,"","","",155624,"","",146055,212999,"","",203792
Volkner (badge 8),"","","",739581,"","",341887,290137,"","",314933
skip all the battles,"","","",551823,"","",694528,542804,"","",490062
