Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
1: Beach,"","","","","","","","","","","",72166,67807,68079
2: Indiana pwns,"","","","","","","","","","","",164231,139703,157439
3: Fire and wind,"","","","","","","","","","","",218701,181111,181940
Red Monkey,"","","","","","","","","","","",35552,42648,36738
4: The Ice Age,"","","","","","","","","","","",198565,174134,178662
5: Gecko Hammer,"","","","","","","","","","","",,211975,220335
6: Fire and stuff,"","","","","","","","","","","",,181070,180470
Blue Monkey,"","","","","","","","","","","",,73903,78247
7: Robotics,"","","","","","","","","","","",697585,181680,176680
8: Threadmills,"","","","","","","","","","","",162230,227893,166134
9: Candy Land,"","","","","","","","","","","",272230,227534,203214
Yellow Monkey,"","","","","","","","","","","",78622,62007,92743
10: Golden Sky,"","","","","","","","","","","",335749,236054,242585
11: Led Zeppelin,"","","","","","","","","","","",197543,229984,181412
12: Spooky land,"","","","","","","","","","","",293732,262421,269814
Pink Monkey,"","","","","","","","","","","",139262,96529,97071
13: Electricity,"","","","","","","","","","","",259125,244199,229654
14: Heights,"","","","","","","","","","","",,270683,268662
15: Mission Impossible,"","","","","","","","","","","",565435,293582,305958
White Monkey,"","","","","","","","","","","",95615,88311,103463
Specter,"","","","","","","","","","","",234047,82143,215286
