Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms)
-Lioneye's Watch,70742,69946,66581,"",69603,"",69259,68389,,"",73217,"",67780,79365,"",75145,69780,66613,81734,64712,,"","","","",73146,"","","",70709,72839,75356,65446,66101,"","","","",74317,85682,84155,"",,81575,69143,61092,70011,74945,84580,81566,87764,"",64516,70684,55890,63900,66822,65926,84667,,66635,"","",71336,69197,65382,57539,56027,63202,64387,,"",60624,"","","",90551,66965,66107,69918,,72319,60884,,65504,"",70071,80491,65891,69460,"",82160,"",82673,,80862,"",80049,82401,77082,77131,71786,58872,86347,65482,61229,63910,63904,64364,64081,62340,62982,66500,"",59767,65605,62024,67566,66632,62853,64489,77738,77507,,77352,73650,76009,74161,74702,73744,,71731,71645,85338,70865,82428,73682,,71897,75939,67692,"",76108,72549,57983,68175,61904,"",71447,58981,70892,63677,65167,66575,64867,62839,56320,59944,61786,68317,63626,66316,61612,63070,66891,58427,63144,59362,63774,62653,69292,,58760,66709,63218,57886,64412,58725,61952,,"",,,67126,72255,71944,83091,73906,"",60354,63009,73111,,59505,"",64498,"","",64681,59491,67828,"",61736,60500,61930,60101,59111,57786,57802,63426,61975,58076,,"",58256,65694,60243,,63141,"","",,57771
-The Coast,"",113368,106989,"",21231,"",111496,"",173700,"",109384,"",110495,105306,"",111015,28382,101187,93551,92225,,"","","","",104852,"","","",109121,106622,22929,18515,12815,"","","","",39924,115876,119551,"",82051,22835,15390,14620,15770,14264,14551,"",12375,"",19721,14240,14747,13918,"",16645,13417,85547,14943,"","",13939,15998,12346,16415,15455,12664,17456,107753,"",22489,"","","",115370,17247,18810,15125,81495,103115,15689,80635,14403,"",13675,34133,19103,13253,"",18380,"","",,19643,"",16931,15492,17049,11390,21173,23224,10951,14494,20605,10199,13249,11931,11304,18289,22746,"","",15887,17534,18098,16292,14018,19619,13516,21828,21103,92587,13862,19153,20595,18037,13460,22124,91244,14298,19989,16452,13524,15596,13460,84179,121149,121872,121970,"",109098,108093,20040,14183,12337,"",22683,19687,,14535,27185,15867,17603,18837,13875,16716,13993,19837,22277,20268,18641,15073,18591,17083,21814,17239,19036,13904,66875,83663,17270,16608,19573,14447,15066,16648,13906,87145,"",81875,,16393,13194,121968,29797,104276,"",17015,23820,18119,,18719,"",13015,"","",18069,22160,19016,"",13424,20610,19295,17026,15926,25345,15463,17350,12938,14660,76866,"",14325,16758,18175,71614,14094,"","",72881,15209
-The Mud Flats,"",43216,37672,"",49893,"","","",48013,"",52317,"",52115,39082,"",74282,48443,59216,62348,37624,,"","","","",40605,"","","",48121,53450,55471,54426,44839,"","","","",70523,51831,47386,"",39653,42567,53580,36939,77928,69459,73080,"",68624,"",36864,53332,40318,44424,"",57870,41276,42203,45801,"","",41862,43305,44439,38171,39956,44274,53290,43764,"",48265,"","","",50407,94835,58622,41814,68200,56922,83939,51727,50769,"",48537,58257,45740,40491,"",41356,"","",153567,49782,"",75995,60321,76767,59943,46841,50646,37316,50902,"",50274,47965,43622,59894,53309,50370,"","",44229,"",42436,43138,44964,101966,45103,39987,68269,40687,55908,70428,45890,41596,49768,46386,43576,51642,52669,39502,60082,42308,40486,39523,37932,47786,45806,"",38636,46864,42953,46412,43519,"",53987,54694,264214,41880,47071,"",46779,45570,53167,51034,45830,58408,34081,50318,48864,45334,45666,36421,48965,51484,52445,37058,194700,"",44332,41687,58535,80571,56348,59327,46895,,"","",,37909,42627,56726,55616,77327,"",46011,37196,38433,139795,43319,"",61986,"","",42039,40470,42318,"",53545,49610,38834,47984,41273,53561,76813,50541,"",55345,62019,"",48944,36744,55717,"",57972,"","",52068,45533
-The Tidal Island,"",41791,51765,"",54802,"","","","","",62610,"",67385,50023,"",67047,59748,61758,47561,46232,,"","","","",47705,"","","",68801,47535,83074,80366,68462,"","","","",118429,"",91247,"",81125,75537,72021,"",89979,104519,65312,"",61336,"",87251,70426,"",69297,"",78771,56368,71066,87920,"","",78084,66239,72995,91221,68465,"",68152,111045,"",73517,"","","",74347,204601,74539,80866,89292,79197,72243,90497,61334,"",72485,111759,56662,68576,"",76445,"","",100037,77942,"","","",87652,97632,77256,93037,74341,92186,"",80608,105704,"",59494,95973,80289,"","",73310,"","",69779,73944,75039,58125,89350,"",76058,"",91926,80823,69782,85638,77411,"",104325,81966,"",87170,92696,"",102083,89595,79056,68041,"",75221,79060,77718,106859,70716,"",90948,87265,67194,74223,85529,"",82785,117110,103575,90575,92096,69456,96075,87910,84467,80389,84916,75045,80390,85835,65864,91164,237062,"",88281,77361,93245,72050,68248,"",68519,114869,"","",,59507,110613,90652,106884,79414,"",90289,88154,79853,84070,98384,"",78260,"","",66233,78188,74175,"",98607,"",64554,67727,66569,84995,65188,85986,"",64872,59066,"",87402,"",110553,"",101473,"","",77217,109203
-The Submerged Passage,"",17444,17033,"",17562,"","","","","",17266,"",16594,18726,"",17194,14554,15345,16276,16248,,"","","","",19143,"","","",16437,15349,19417,17518,"","","","","",220128,"",16073,"",18811,18173,16747,"",18641,17412,17671,"",16931,"",16768,17237,"",16969,"",19455,16984,12833,17477,"","",16111,16216,17174,17273,16081,"",16584,,"",16325,"","","",16181,84210,17924,17576,,16110,16638,20799,18254,"",16309,17358,16927,18610,"",17074,"","",15983,17884,"","","",17170,17742,16867,17082,16841,16117,"",16498,17084,"",16453,15182,"","","",15970,"","",15234,16300,18458,18916,17934,"",20019,"",18372,16204,17221,"",16943,"",18059,18016,"",17500,17625,"",17630,16664,24735,16099,"",19957,16418,17389,17449,16538,"",20443,16213,23128,17328,17105,"",17814,17114,15262,16068,16184,17127,15815,21414,18032,16512,16404,15716,16468,18315,17724,15192,15833,"",16052,16898,16062,16038,15793,"",17652,15859,"","",231605,16434,"",15118,15108,15993,"",18455,16053,17332,,16079,"",16324,"","",15569,15807,14774,"",17068,"",15988,15780,15378,14521,15798,16917,"",15278,,"",15748,"",19225,"",14883,"","",,15638
-The Ledge,"",138653,122677,"",197602,"","","","","",134512,"",130505,130830,"",105176,135909,106852,113378,111414,,"","","","",169786,"","","",129250,104801,169936,134019,"","","","","",248598,"",154041,"",127441,146184,147289,"",126936,123597,135449,"",140268,"",137357,144614,"",139845,"",144653,101384,"",148953,"","",123988,145890,106452,126990,117396,"",129588,414266,"",111750,"","","",118833,134228,116735,169456,175246,134024,146382,151625,150762,"",145399,251355,112229,124445,"",151215,"","","",125726,"","","",143470,"",132328,108300,147278,137515,"",148010,136385,"",119945,131312,"","","",112741,"","",130226,133808,145718,156040,169367,"",114798,"",131080,135602,154489,"",137583,"",133191,144079,"",123190,148412,"",98658,188669,158048,167715,"",144788,137066,110807,139537,120323,"",174926,206117,,133083,125464,"","",165809,172804,133514,149648,153524,127412,126418,125935,193080,278930,125234,130376,182354,146133,94869,189667,"",144513,185907,141685,132269,132330,"",120064,144017,"","",142398,115645,"",149386,177631,115580,"",135490,150744,185260,166470,132922,"",143372,"","",132223,132830,127655,"",157215,"",156563,150560,126033,170724,131420,140921,"",128042,149444,"",160862,"","","",124869,"","",156210,142184
-The Climb,"",110381,101038,"",189790,"","","","","",106912,"",96265,76386,"",99360,105212,86114,83640,74556,,"","","","",85944,"","","",98161,109956,131965,149054,"","","","","","","",128969,"",136668,130167,116114,"",110216,78572,122713,"",121680,"",108904,119713,"",87436,"",93799,104643,"",93884,"","",136241,100323,94669,107250,152531,"",157726,,"",105934,"","","",104168,"",117817,115191,,108533,158954,"",116519,"",107706,267951,86545,118679,"",182659,"","","",109471,"","","",116549,"",116362,84025,138013,84091,"",89043,114864,"",100329,103235,"","","",88455,"","",104353,109588,96366,113394,115303,"",109463,"",96002,127753,103503,"",124923,"",119530,102899,"",117906,123389,"",122606,118305,275955,"","",205522,274052,104444,115335,130258,"",82956,123175,676587,89156,112363,"","",225414,227498,233588,109911,152358,104454,221102,129405,87785,78007,108075,104092,121892,113432,94550,128045,"",124959,117753,91737,137556,98667,"",114197,102997,"","","",119835,"",293361,123361,100120,"",103718,107815,120413,90691,98354,"",116128,"","",101895,128375,110872,"",97029,"",88896,116496,92783,64989,115782,113184,"",100973,89377,"","","","","",103253,"","",126603,87538
-The Lower Prison,"",58659,44051,"",64644,"","","","","",47171,"",54116,61927,"",50978,45686,42901,56276,43712,,"","","","",49417,"","","",46898,50222,56851,91062,"","","","","","","",65358,"",60947,50332,61525,"",84692,56163,55877,"",58041,"",57012,68466,"",48549,"",45667,46213,"",50641,"","",46045,49101,40216,58056,"","",40505,,"",62385,"","","",51263,"",43361,52824,215264,70139,67797,"",54994,"",50003,130360,"",48720,"",55928,"","","",53563,"","","",51526,"",44130,53213,54451,50065,"",54369,76622,"",43856,50110,"","","",55110,"","",54672,51895,53716,"",48574,"",68009,"",66875,60838,56131,"",50325,"",59206,"","",68504,51651,"",55662,69975,49608,"","",56741,58877,70994,39566,46397,"",75141,62976,72772,43743,56863,"","",66599,62558,40659,84013,58414,47720,68184,46869,42000,60491,53322,46327,46202,53181,49302,77382,"",58449,49622,58201,59881,50268,"",52850,55183,"","","",59600,"",72014,45802,46991,"",74424,52329,69920,59718,50904,"",58120,"","",54213,50949,49993,"",52077,"",246815,"",49596,40222,58177,53247,"",47344,55069,"","","","","",49471,"","",49065,55087
-The Upper Prison,"",186600,174113,"",231759,"","","","","",210108,"",198150,151312,"",184756,173053,182856,183236,165803,,"","","","",190333,"","","",155523,181321,299360,238661,"","","","","","","",242949,"",204003,186995,215901,"",246309,250980,247783,"",166845,"",33295,185248,"",217245,"",216892,218634,"",212975,"","",187331,224781,158760,191519,"","",164216,,"",194066,"","","",201206,"",223473,196099,173953,149860,192312,"",178779,"",158211,372693,"",173295,"",232344,"","","",222262,"","","",176310,"",174730,208132,225408,173906,"",184992,197198,"",174247,161689,"","","",177627,"","",184982,226509,197319,"",171543,"",195884,"",227694,"",210820,"",188850,"",204069,"","",183821,166824,"",175167,174682,95900,"","",74145,81570,193343,155024,205697,"",223861,271467,113069,189447,185193,"","",142173,122203,101387,230491,221133,233952,215390,204743,153207,79524,233959,196074,184722,226680,217295,327780,"",210911,196996,275639,192216,210555,"",190849,,"","","",179194,"",104939,289119,193461,"",225679,238798,195677,236792,230709,"",215248,"","",195481,199345,178812,"",148335,"",80988,"",201846,171547,211493,169054,"",186141,168529,"","","","","",203659,"","",,194640
Prisoner's Gate,"",124550,151049,"",189009,"","","","","",118424,"",140294,121501,"",104261,160877,130383,103348,170537,,"","","","",96439,"","","",116922,132628,307912,232801,"","","","","","","",132452,"",187730,137194,142519,"",142529,178708,134278,"",264529,"","","","",118733,"","",91872,"",107535,"","",100920,116051,205045,"","","",76268,792517,"",138063,"","","",126801,"",131013,91856,210227,174645,153583,"",103574,"",104416,405190,"",143245,"",100828,"","","","","","","",156293,"",103204,100999,110283,77707,"",111400,126669,"",91074,91062,"","","",121489,"","",119277,150875,88563,"",153683,"",114271,"","","",122250,"",122883,"",170290,"","",133870,76368,"",141059,291061,157305,"","",154021,128151,135637,159167,111101,"",111268,160961,"",140915,87690,"","",129949,168223,168617,135774,148385,111023,122171,102253,90304,151678,192433,172548,150093,113945,115214,"","",169451,124161,185476,157200,139356,"",153488,,"","","",154018,"",127201,126668,134035,"",153031,143166,118733,132884,132066,"",124877,"","",165997,131604,109520,"",161876,"",134671,"",130389,107944,147508,128020,"",113416,94041,"","","","","",127942,"","",,130966
