Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms)
10,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59800,52124,"",58718,57406,"",53001,50940,66780,47813,55969,56406,47656,40733,56785,"","",55001,54127,"",55062,"",46969,"",48626
20,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39684,50876,"","",59657,"","",41092,"","","",41064,34688,48186,"","","",34406,"","",42752,"",39937,"",35812
30,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34874,"","",41375,"","",26531,"","","","",32061,40594,"","","",37002,"","","","",32531,"",40937
40,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63719,"","",59376,"","","","",44658,30406,"","","","","","","","",37812,"",40595
50,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17624,"","","","","","","",39564,48468,"","","","","","","","",42406,"",21216
60,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52969,"","","","","","","",34655,28687,"","","","","","","","",35344,"",41938
70,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52126,"","","","","","","",25030,31408,"","","","","","","","",35468,"",36064
80,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38343,"","","","","","","",37002,"","","","","","","","","","","",30375
90,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43719,"","","","","","","",38624,"","","","","","","","","","","",53624
100,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37410,"","","","","","","",30657,"","","","","","","","","","","",28195
