Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Cone Zone,24422,23413,"",23098
Veggies OP,33976,33931,"",33211
Skip Pls?,63171,62286,"",65096
Pose For Mii Again,41554,38743,"",37989
Triggered,38527,40555,"",37867
Jump Park,56207,"","",57979
Teeter Targets,15205,"","",16484
Searching For George,130752,"","",120089
Wind Runner,79074,"","",81445
Treasure Twirl,"","","",37456
Flutter Fly,"","","",67272
Star Shuttle,"","","",67906
