Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms)
Nidoran,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",505170,"","","","",473730
Brock,"","","","","","","","","","",624502,"","","","",613854,"","","","","","","","","","",671417,"","","","","",637066,"","","","","","","","","","","","","","","",627997,621991,"","","",588903,"","",658318,"",589647,622008,"","","","","",579281,"","","",606929,"",702559,"","","","","","",602939
Route 3,"","","","","","","","","","",333327,"","","","",322098,"","","","","","","","","","",336783,"","","","","",334910,"","","","","","","","","","","","","","","",332548,340600,"","","",320272,"","",336905,"",376472,371483,"","","","","",319131,"","","","","",351078,"","","","","","",326894
Mt Moon,"","","","","","","","","","",421565,"","","","",432342,"","","","","","","","","","",372832,"","","","","",374079,"","","","","","","","","","","","","","","",402590,351418,"","","",312891,"","",325272,"",392239,401000,"","","","","",376254,"","","","","",339702,"","","","","","",321414
Nugget Bridge,"","","","","","","","","","",518624,"","","","",456716,"","","","","","","","","","",452655,"","","","","",498590,"","","","","","","","","","","","","","","",457059,448000,"","","",450705,"","",435759,"",461632,466040,"","","","","",472458,"","","","","",448948,"","","","","","",471766
Misty,"","","","","","","","","","",395239,"","","","",388657,"","","","","","","","","","",386800,"","","","","",376000,"","","","","","","","","","","","","","","",374823,"","","","",369467,"","",376959,"",382252,372414,"","","","","",367331,"","","","","",363009,"","","","","","",364944
Surge,"","","","","","","","","","",629283,"","","","",580888,"","","","","","","","","","",563508,"","","","","",578400,"","","","","","","","","","","","","","","",586183,"","","","",580769,"","",533679,"",555771,559756,"","","","","",579469,"","","","","",596764,"","","","","","",559570
HM02,"","","","","","","","","","",1313503,"","","","",966344,"","","","","","","","","","",938137,"","","","","",808686,"","","","","","","","","","","","","","","",815844,"","","","",772603,"","","","",799423,740158,"","","","","",724899,"","","","","",757653,"","","","","","",783639
Poke Flute,"","","","","","","","","","",478328,"","","","",530987,"","","","","","","","","","",449967,"","","","","",461359,"","","","","","","","","","","","","","","",441036,"","","","",434703,"","","","",464340,421579,"","","","","",425944,"","","","","",430782,"","","","","","",409520
Sabrina,"","","","","","","","","","",1225736,"","","","",1074840,"","","","","","","","","","",944718,"","","","","",908636,"","","","","","","","","","","","","","","","","","","","",875571,"","","","",888380,863033,"","","","","",862449,"","","","","",872219,"","","","","","",851418
Koga,"","","","","","","","","","",266155,"","","","",244717,"","","","","","","","","","",248641,"","","","","",247985,"","","","","","","","","","","","","","","","","","","","",258164,"","","","",249397,252979,"","","","","",254865,"","","","","",252327,"","","","","","",231109
Blaine,"","","","","","","","","","",525779,"","","","","","","","","","","","","","","",422349,"","","","","",407966,"","","","","","","","","","","","","","","","","","","","","","","","","",479764,400995,"","","","","",388759,"","","","","",383398,"","","","","","",407806
Erika,"","","","","","","","","","",153797,"","","","","","","","","","","","","","","",134086,"","","","","",133520,"","","","","","","","","","","","","","","","","","","","","","","","","",128582,131821,"","","","","",131119,"","","","","",131263,"","","","","","",131026
Giovanni,"","","","","","","","","","",265639,"","","","","","","","","","","","","","","","","","","","","",283243,"","","","","","","","","","","","","","","","","","","","","","","","","",269373,"","","","","","","","","","","","",260964,"","","","","","",255493
Lorelei,"","","","","","","","","","",877470,"","","","","","","","","","","","","","","","","","","","","",594685,"","","","","","","","","","","","","","","","","","","","","","","","","",683679,"","","","","","","","","","","","",572503,"","","","","","",602374
Bruno,"","","","","","","","","","",109999,"","","","","","","","","","","","","","","","","","","","","",96133,"","","","","","","","","","","","","","","","","","","","","","","","","",101738,"","","","","","","","","","","","",97167,"","","","","","",102728
Agatha,"","","","","","","","","","",142483,"","","","","","","","","","","","","","","","","","","","","",647477,"","","","","","","","","","","","","","","","","","","","","","","","","",114471,"","","","","","","","","","","","",115011,"","","","","","",121899
Lance,"","","","","","","","","","",459518,"","","","","","","","","","","","","","","","","","","","","",130441,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",131867,"","","","","","",127520
Champ,"","","","","","","","","","",180061,"","","","","","","","","","","","","","","","","","","","","",160832,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",147455,"","","","","","",165076
Hall of Fame,"","","","","","","","","","",67045,"","","","","","","","","","","","","","","","","","","","","",67689,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66879,"","","","","","",67469
