Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
-Round 8,"","","","","","","","","","","","","","","",,"","","","","","","","",362720
{Sword}Round 9,"","","","","",492484,"","","","","","","","","",449482,"","","","","","","","",99400
-Round 8,"","","","","",,"","","",,,"","","","",,"","","","","","","","",369427
{Cutter}Round 9,"","","","","",434302,"","","",442275,456830,"","","","",439138,"","","","","","","","",87969
-Round 8,"","","","","",,"","","","","","","","","",,"","","","","","","","",331922
{Beam}Round 9,"","","","","",488711,"","","","","","","","","",461216,"","","","","","","","",110136
-Round 8,"","","","","",,"","","","","","","","","",,"","","","","","","","",386282
{Parasol}Round 9,"","","","","",,"","","","","","","","","",532169,"","","","","","","","",97313
-Round 8,"","","","","",,"","","","","","","","","",,"","","","","","","","",349597
{Hammer}Round 9,"","","","","",1005329,"","","","","","","","","",475475,"","","","","","","","",86738
-Round 8,"","","","","","","","","","","","","","","",,"","","","","","","","",392524
{Bomb}Round 9,"","","","","","","","","","","","","","","",
-Round 8,"","","","","",,"","","","","","","","","",,"","","","","","","","",363800
{Whip}Round 9,"","","","","",438583,"","","","","","","","","",888238,"","","","","","","","",88190
-Round 8,"","","","","",,"","","","","","","","","",,"","","","","","","","",348205
{Archer}Round 9,"","","","","",488757,"","","","","","","","","",479980,"","","","","","","","",86385
-Round 8,"","","","","",,"","","","","","","","","",,"","","","","","","","",380521
{Fighter}Round 9,"","","","","",496411,"","","","","","","","","",477928,"","","","","","","","",110498
-Round 8,"","","","","",,"","","","","","","","","",,"","","","","","","","",350378
{Ninja}Round 9,"","","","","",541533,"","","","","","","","","",470947,"","","","","","","","",90081
-Round 8,"","","","","",,"","","","","","","","","",,"","","","","","","","",416120
{Beetle}Round 9,"","","","","",482630,"","","","","","","","","",502574,"","","","","","","","",100952
-Round 8,"","","","","",,"","","","","","","","","",,"","","","","","","","",396439
{Bell}Round 9,"","","","","",509003,"","","","","","","","","",513849,"","","","","","","","",81776
