Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
-Prologue,388974,"","","",375781,"",383292,379934
-Franklin/Lamar,229737,"","","",230323,"",236082,236827
-Repo,343778,"","","",250159,"","",248247
-Pulling,152174,"","","",157200,"","",149599
-Chop,429776,"","","",417638,"","",410648
-Comp,203202,"","","",209234,"","",214938
-Father/Son,363650,"","","",354172,"","",356635
-Marriage Counseling,192174,"","","",185416,"","",180429
-Friend Request,484887,"","","",493107,"","",501134
-DLG,271047,"","","",275244,"","",284475
-Casing,343696,"","","",426496,"","",368320
-Carbine Rifles,140888,"","","",134624,"","",177587
{Monke%}Jewel Store Heist,312300,"","","",432505,"","",304481
Can I get this once?,793740,"","","",475597,"","",493560
Bike Dupe,386870,"","","",71139
-Mr. Phillips,399250,"","","",402217
-TPI,225624,"","","",208935
-Nervous Ron,772338,"","","",662902
-Crystal Maze,215543,"","","",203435
{Countryside}Friends Reunited,398324,"","","",482044
Char Swap,15000,"","","",14833
-Fame or Shame,273262,"","","",267274
-DMW,487691,"","","",303215
-Yoga,514936,"","","",452281
-Three's company,421761,"","","",459117
-Scouting,862482,"","","",946635
-Hood Safari,484226,"","","",551323
-Minisub,296497,"","","",297890
-By the Book,294890,"","","",299268
Blitz Play,1723633,"","","",1544305
Any Good Cars?,74000,"","","",82514
-I Fought the Law,540104,"","","",562577
-Eye in the Sky,655026,"","","",645939
-Mr. Richards,371126,"","","",326084
-Caida Libre,624604,"","","",502592
Deep inside,151417,"","","",163969
Comp Route,650742,"","","",92338
-Minor Turbulence,527059,"","","",552016
-Paleto Setup,459000,"","","",475181
-Predator,429357,"","","",459519
-Hardware,163997,"","","",192945
Paleto Score,679148,"","","",624263
Not Worth a Split,27000,"","","",37834
-Derailed,406357,"","","",418429
-Monkey Business,714934,"","","",651087
-Hang Ten,189794,"","","",208451
-Surveying,722884,"","","",553667
-Bury the Hatchet,421824,"","","",549776
-Pack Man,446607,"","","",525870
Fresh Meat,338948,"","","",328639
Casing 2.0,83000,"","","",89696
-Cleaning,456767,"","","",384831
-Reuniting,360989,"","","",371607
-Architect Plans,119097,"","","",132910
Bureau Raid,844195,"","","",769475
Movie Studio,71000,"","","",57622
-Ballad of Rocco,13061,"","","",44676
-Legal Trouble,506385,"","","",319485
-The Wrap Up,223972,"","","",257788
-Lamar Down,477774,"","","",481077
-Meltdown,260152,"","","",254107
-Gauntlets & Stingers,401575,"","","",393763
-The Big Score,799325,"","","",746620
The Third Way,977973,"","","",890110
