Attempt #,Realtime (ms),Gametime (ms)
173,0,0
172,0,0
171,0,0
170,0,0
169,0,0
168,0,0
167,0,0
166,0,0
165,0,0
164,0,0
163,0,0
162,0,0
161,0,0
160,0,0
159,2160082,0
158,0,0
157,2252296,0
156,0,0
155,0,0
154,0,0
153,0,0
152,1945470,0
151,0,0
150,0,0
149,0,0
148,0,0
147,0,0
146,0,0
145,0,0
144,0,0
143,1960987,0
142,2037945,0
141,0,0
140,0,0
139,0,0
138,0,0
137,0,0
136,2018119,0
135,0,0
134,0,0
133,2009060,0
132,2057967,0
131,0,0
130,0,0
129,0,0
128,0,0
127,0,0
126,0,0
125,0,0
124,0,0
123,0,0
122,0,0
121,0,0
120,0,0
119,0,0
118,0,0
117,0,0
116,2065715,2065715
115,0,0
114,0,0
113,0,0
112,0,0
111,0,0
110,0,0
109,0,0
108,0,0
107,0,0
106,0,0
105,0,0
104,0,0
103,0,0
102,0,0
101,0,0
100,2105589,2105589
99,0,0
98,0,0
97,2261059,2261059
96,0,0
95,0,0
94,0,0
93,0,0
92,0,0
91,0,0
90,0,0
89,0,0
88,0,0
87,0,0
86,0,0
85,0,0
84,2005619,2005619
83,0,0
82,2030655,2030655
81,0,0
80,0,0
79,0,0
78,0,0
77,2150171,2150171
76,0,0
75,0,0
74,0,0
73,0,0
72,0,0
71,0,0
70,0,0
69,0,0
68,2088779,2088779
67,0,0
66,2184799,2184799
65,2196770,2196770
64,2345290,2345290
63,0,0
62,0,0
61,0,0
60,0,0
59,0,0
58,2140003,2140003
57,0,0
56,0,0
55,0,0
54,0,0
53,0,0
52,0,0
51,2006727,2006727
50,0,0
49,2170675,2170675
48,0,0
47,0,0
46,0,0
45,0,0
44,0,0
43,2178583,2178583
42,0,0
41,0,0
40,2164775,2164775
39,2186814,2186814
38,0,0
37,2205156,2205156
36,0,0
35,0,0
34,0,0
33,2243049,2243049
32,0,0
31,0,0
30,2197805,2197805
29,0,0
28,0,0
27,2252934,2252934
26,0,0
25,0,0
24,0,0
23,0,0
22,0,0
21,0,0
20,0,0
19,2165115,2165115
18,0,0
17,0,0
16,0,0
15,0,0
14,0,0
13,2261099,2261099
12,2287967,2287967
11,0,0
10,2205904,2205904
9,2267657,2267657
8,0,0
7,2280873,2280873
6,0,0
5,2306423,2306423
4,0,0
3,0,0
2,2416178,2416178
1,2563322,2563322
217,0,0
216,0,0
215,0,0
214,0,0
213,0,0
212,0,0
211,0,0
210,0,0
209,0,0
208,0,0
207,0,0
206,0,0
205,0,0
204,0,0
203,0,0
202,0,0
201,0,0
200,0,0
199,0,0
198,0,0
197,0,0
196,2206055,0
195,0,0
194,0,0
193,0,0
192,0,0
191,0,0
190,0,0
189,0,0
188,0,0
187,0,0
186,0,0
185,0,0
184,0,0
183,0,0
182,0,0
181,0,0
180,0,0
179,0,0
178,0,0
177,0,0
176,1901335,0
175,0,0
174,0,0
