Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Cap,163006,160531,"",157911,157817,157958
Cascade,221466,206264,"",208268,213451,203868
Sand,374502,367516,"",366222,369013,369905
Lake,212832,265204,"",,193235,196646
Wooded,451413,472018,"",627386,413307,406274
Cloud,105714,115587,"",103745,105583,116807
Lost,203595,244858,"",219566,187264,168296
Metro (Night),239187,,"",347753,296220,
Metro (Day),340735,646623,"","",318389,543632
Snow,367368,351211,"","",424882,346677
Seaside,238286,257452,"","",245549,235099
Luncheon,524956,499484,"","","",490053
Ruined,211271,211658,"","","",206042
Bowsers,703207,585948,"","","",617906
Moon,377070,399247,"","","",395304
