Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
Castle of Warren,"","",243154,249738,255654,249101,"",239481,256435,"",239365,252502
Sharom,"","",231834,231755,241730,239255,"",243270,218995,"",220938,235567
Sharom District,"","",282916,263954,272496,293272,"",273416,267261,"",280109,260753
Lan Jannenia,"","",217626,243317,198392,213860,"",243690,221969,"",187419,191488
Pogrom Forest,"","",315672,275044,315655,291239,"",259704,277465,"","",284344
Deneb's Garden,"","",234735,153793,132740,135615,"",187159,226920,"","",164508
Slums of Zenobia,"","",279625,259668,208143,232247,"",214243,"","","",267417
Island Avalon,"","","",401139,276722,243330,"",256728,"","","",221895
Kastolatian Sea,"","","","",301608,268690,"",304721,"","","",271659
Balmorian Ruins,"","","","",381741,469787,"",439060,"","","",362078
Diaspola,"","","","",455308,439335,"",421702,"","","",463630
Valley of Kastro,"","","","","",336869,"",315972,"","","",338943
Muspelm,"","","","","",200125,"",202448,"","","",221005
Map Revisits!,"","","","","",709434,"",458370,"","","",476598
City of Malano,"","","","","",239829,"",230260,"","","",250885
Kalbi Peninsula,"","","","","",245486,"",198938,"","","",215105
Shangrila,"","","","","",150757,"",167734,"","","",211860
Tundra,"","","","","",195196,"",189998,"","","",228414
Fort Allamoot,"","","","","",305231,"",235216,"","","",334770
Organa,"","","","","",155415,"",347864,"","","",450219
Ruined City,"","","","","",168634,"","","","","",163869
Antalia,"","","","","",241444,"","","","","",239320
Antanjyl,"","","","","",301092,"","","","","",230005
Dalmuhd Desert,"","","","","",225564,"","","","","",216797
Revisits 2: Electric Boogaloo,"","","","","",106593,"","","","","",103989
Ryhan Sea,"","","","","",176341,"","","","","",173466
Revisits 3: Let's get Gem-y,"","","","","",791520,"","","","","",895352
Fort Shulamana,"","","","","",244497,"","","","","",197368
Shrine of Kulyn,"","","","","",411239,"","","","","",229506
Revisit,"","","","","",97848,"","","","","",76661
Xanadu,"","","","","",195529,"","","","","",228964
Zeteginea,"","","","","",325236,"","","","","",190382
Gares,"","","","","",286466,"","","","","",259910
Rashidi,"","","","","",154673,"","","","","",90971
Diablo,"","","","","",210483,"","","","","",214548
