Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms)
Vanish cap dumb skip (1),94019,49555,50931,"","",45261,45014,"","",44806,"",44891,"","","","","","","",45738,45517,"","","","","",49120,"",46056,43736,43943,"","","","",47560
Vanish cap warp (2),48116,26842,30826,"","",31512,27719,"","",37276,"",26000,"","","","","","","",27893,26125,"","","","","",29695,"",28597,25017,25027,"","","","",25652
Atop the dome (3),27362,27733,24925,"","",24842,27214,"","",27390,"",27754,"","","","","","","",25400,24420,"","","","","",28218,"",24656,27561,27719,"","","","",25593
In the sewer maze (4),25849,28882,25132,"","",24330,24041,"","",28236,"",25713,"","","","","","","",24733,26520,"","","","","","","",25402,24531,24106,"","","","",24588
The three tiny towers (5),71414,43236,51604,"","",55317,38796,"","",44471,"",37954,"","","","","","","",44250,34173,"","","","","","","",34477,37280,34701,"","","","",34033
The side platforming (6),26618,26404,29640,"","",27481,24987,"","",25063,"",26425,"","","","","","","","",25083,"","","","","","","",26186,27947,24960,"","","","",27268
Wing cap star (7),33632,33582,32293,"","",38101,31863,"","",31999,"",36664,"","","","","","","","",34312,"","","","","","","",34621,32575,32371,"","","","",31874
Wing cap warp (8),"","","","","","","","","","","","","","","","","","","","","","","","","","","","",23664,22851,20871,"","","","",21025
Upon the bricks (9),47440,40578,48527,"","",35180,33858,"","",32014,"",35278,"","","","","","","","",38427,"","","","","","","",30954,38985,36258,"","","","",35894
Jank wallkicks (10),41050,29609,27319,"","",29146,29133,"","",49717,"",29262,"","","","","","","","",30696,"","","","","","","",28525,28683,29408,"","","","",60710
Behind the grey wall (11),24535,34527,22420,"","",23584,37285,"","","","",26551,"","","","","","","","",27889,"","","","","","","",27493,23587,22840,"","","","",22460
Warp into the attic (12),45767,32238,28207,"","",28163,28675,"","","","",26223,"","","","","","","","",32098,"","","","","","","",26774,29048,29438,"","","","",29211
Bomb (13/end),55576,60431,52033,"","",53814,57393,"","","","",53269,"","","","","","","","","","","","","","","","",60992,51895,54559
