Attempt #,Realtime (ms),Gametime (ms)
95,1386720,1323052
94,,
93,,
92,,
91,,
90,,
89,,
88,1830950,1762072
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,1508573,1443702
56,,
55,1547260,1480449
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,1635525,1616825
42,1610397,
41,,
40,,
39,,
38,,
37,1800503,
36,,
35,1723363,
34,,
33,,
32,,
31,1794432,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,1858929,
18,,
17,,
16,1888943,
15,,
14,2012190,
13,,
12,,
11,,
10,,
9,2032759,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
