Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms)
Waterfront,"","","","","","","","","","","","","","","","","","","","","","","","","","",179069,"","",186704
Beach House A,"","","","","","","","","",113172,"",102637,"","",98608,"","","","","","",106328,"","","","",96238,"","",105580
Beach House B,"","","","","","","","","","","","","","",167103,"","","","","","",167437,"","","","","","","",150143
Art Gallery A,"","","","","","","","","","","","","","",175297,"","","","","","",305094,"","","","","","","",157695
Art Gallery B,"","","","","","","","","","","","","","",74656,"","","","","","",71542,"","","","","","","",65578
Docks A,"","","","","","","","","","","","","","",69336,"","","","","","",67243,"","","","","","","",70434
Docks B,"","","","","","","","","","","","","","",182868,"","","","","","",170906,"","","","","","","",23018
Cargo Ship,"","","","","","","","","","","","","","",712471,"","","","","","",389138,"","","","","","","",345522
Chop Shop A,"","","","","","","","","","","","","","",72269,"","","","","","",179304,"","","","","","","",65099
Chop Shop B,"","","","","","","","","","","","","","",99822,"","","","","","",97722,"","","","","","","",99396
Art Gallery A,"","","","","","","","","","","","","","",303367,"","","","","","",97774,"","","","","","","",126934
Art Gallery B,"","","","","","","","","","","","","","",207656,"","","","","","",108710,"","","","","","","",84795
Drugs Factory A,"","","","","","","","","","","","","","",73098,"","","","","","",154957,"","","","","","","",77926
Drugs Factory B,"","","","","","","","","","","","","","",285797,"","","","","","",246207,"","","","","","","",240310
Hotel,"","","","","","","","","","","","","","","","","","","","","",317015,"","","","","","","",346326
Hotel Rooftop,"","","","","","","","","","","","","","","","","","","","","",263336,"","","","","","","",182507
