Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms)
S.S.D.D.,"",181013,"",177100,"",176694,"",1318,"","",177146,"",174508,"",171748,0,"","","",174543,187963,"",173500,"","","","",176376,"",172727,"",172466,"",173999,172311,"","",174109,"","","","","",172756,"",170654,"","","",170918,"",170590,"","",172601,"","",171709,"","","","",172212,"","","","","",173798,"","",174195,"","","","","","",173425,"","","",0
Team Players,"","","",365307,"",356045,"",435,"","",389666,"","","",375317,0,"","","",369355,"","",355943,"","","","","","","","","","",356751,"","","",368031,"","","","","",369997,"","","","","","","",354401,"","",365064,"","",354734,"","","","","","","","","","",365278,"","","","","","","","","",359064,"","","",4287
Cliffhanger,"","","",348955,"",399528,"","","","","","","","",354277,0,"","","",348537,"","",354205,"","","","","","","","","","",358526,"","","",341923,"","","","","",344047,"","","","","","","",337909,"","",346698,"","",417986,"","","","","","","","","","","","","","","","","","","","",339685
No Russian,"","","","","","","","","","","","","","",11233,17127,"","","",17976,"","",10875,"","","","","","","","","","",13081,"","","",13735,"","","","","",16169,"","","","","","","",9107,"","",15298,"","",7191,"","","","","","","","","","","","","","","","","","","","",15298
Takedown,"","","","","","","","","","","","","","",161264,"","","","",142445,"","","","","","","","","","","","","",145498,"","","",139547,"","","","","","","","","","","","","",195224,"","",162319,"","","","","","","","","","","","","","","","","","","","","","","",141609
Wolverines,"","","","","","","","","","","","","","",453388,"","","","","","","","","","","","","","","","","","",433622,"","","",459971,"","","","","","","","","","","","","",500293,"","",426169,"","","","","","","","","","","","","","","","","","","","","","","",427860
Hornets Nest,"","","","","",192958,"","","","","","","","",186762,"","","","","","","","","","","","","","","","","","",184375,"","","",232218,"","","","","","","","","","","","","",187784,"","",190062,"","","","","","","","","","","","","","","","","","","","","","","",201535
Exodus,"","","","","",253121,"","","","","","","","",298619,"","","","","","","","","","","","","","","","","","",258469,"","","",278375,"","","","","","","","","","","","","",244237,"","",252205,"","","","","","","","","","","","","","","","","","","","","","","",254091
TOEDWY,"","","","","",387249,"","","","","","","","",361081,"","","","","","","","","","","","","","","","","","",390662,"","","",357359,"","","","","","","","","","","","","",385261,"","","","","","","","","","","","","","","","","","","","","","","","","","",341298
The Gulag,"","","","","",594474,"","","","","","","","","","","","","","","","","","","","","","","","","","","",520572,"","","",504849,"","","","","","","","","","","","","",542271,"","","","","","","","","","","","","","","","","","","","","","","","","","",555479
OTOA,"","","","","",431748,"","","","","","","","","","","","","","","","","","","","","","","","","","","",430940,"","","",426171,"","","","","","","","","","","","","",444398,"","","","","","","","","","","","","","","","","","","","","","","","","","",430541
Contingency,"","","","","",346034,"","","","","","","","","","","","","","","","","","","","","","","","","","","",333897,"","","",348115,"","","","","","","","","","","","","",363132,"","","","","","","","","","","","","","","","","","","","","","","","","","",356961
Second Sun,"","","","","",436441,"","","","","","","","","","","","","","","","","","","","","","","","","","","",481869,"","","",429310,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",433165
Whiskey Hotel,"","","","","",240549,"","","","","","","","","","","","","","","","","","","","","","","","","","","",238144,"","","",234453,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",177581
Loose Ends,"","","","","",648341,"","","","","","","","","","","","","","","","","","","","","","","","","","","",661191,"","","",682722,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",651832
TEoME,"","","","","",140174,"","","","","","","","","","","","","","","","","","","","","","","","","","","",140156,"","","",140689,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",139904
Just Like Old Times,"","","","","",298487,"","","","","","","","","","","","","","","","","","","","","","","","","","","",318046,"","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",321267
Endgame,"","","","","",185400,"","","","","","","","","","","","","","","","","","","","","","","","","","","",191070,"","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",209681
END,"","","","","",185770,"","","","","","","","","","","","","","","","","","","","","","","","","","","",178860,"","","",1024757,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",172115
