Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms)
Search For Justice,"",96402,"",94555,96152,"",96749,"","","",98586,"","","",95137,97549,"","",95563,"",98097,"","","",95818,94798,"","",94342,98304,"","",96420,"","","",92535,"",94381,90569,"","","","","",92940,"","",91838,93208,"","","","","","","","","",91084,90145,90688
Warehouse Hunt,"","","",107106,"","",108913,"","","","","","","","",112255,"","",99453,"","","","","",100339,"","","","","","","",112481,"","","","","","",102410,"","","","","","","","",108588,100335,"","","","","","","","","",109434,102526,103993
Birth of a Hero,"","","",99840,"","",89075,"","","","","","","","",81144,"","",78561,"","","","","",80648,"","","","","","","",78170,"","","","","","",93566,"","","","","","","","",88546,88811,"","","","","","","","","",89907,81094,81314
Oscorp's Gambit,"","","","","","",127015,"","","","","","","","",92819,"","",122370,"","","","","",90526,"","","","","","","",114226,"","","","","","",82757,"","","","","","","","",82339,"","","","","","","","","","",91959,93766,86739
The Subway Station,"","","","","","",163332,"","","","","","","","",169977,"","",178400,"","","","","",161502,"","","","","","","",169480,"","","","","","",164782,"","","","","","","","",176456,"","","","","","","","","","",167112,163347,172984
Chase Through The Sewer,"","","","","","","","","","","","","","","","","","","","","","","","",159383,"","","","","","","",157371,"","","","","","",185046,"","","","","","","","",178282,"","","","","","","","","","",157776,178014,156655
Showdown With Shocker,"","","","","","","","","","","","","","","","","","","","","","","","",67037,"","","","","","","",68988,"","","","","","",63115,"","","","","","","","",67263,"","","","","","","","","","",61313,66179,65501
Vulture's Lair,"","","","","","","","","","","","","","","","","","","","","","","","",93708,"","","","","","","",86019,"","","","","","",84254,"","","","","","","","",86051,"","","","","","","","","","",95288,97536,103732
Vulture's Escapes,"","","","","","","","","","","","","","","","","","","","","","","","",167873,"","","","","","","",119173,"","","","","","",161542,"","","","","","","","",161799,"","","","","","","","","","",164887,122105,120898
Air Duel With Vulture,"","","","","","","","","","","","","","","","","","","","","","","","",87678,"","","","","","","",107080,"","","","","","","","","","","","","","","",98640,"","","","","","","","","","",90756,88655,91815
Corralled,"","","","","","","","","","","","","","","","","","","","","","","","",267319,"","","","","","","",240695,"","","","","","","","","","","","","","","","","","","","","","","","","","",236709,241380,239498
Scorpion's Rampage,"","","","","","","","","","","","","","","","","","","","","","","","",71437,"","","","","","","",48662,"","","","","","","","","","","","","","","","","","","","","","","","","","",42274,41931,51920
Coup D'etat,"","","","","","","","","","","","","","","","","","","","","","","","",157966,"","","","","","","",161671,"","","","","","","","","","","","","","","","","","","","","","","","","","",153901,163739,144852
The Offer,"","","","","","","","","","","","","","","","","","","","","","","","",170611,"","","","","","","",166663,"","","","","","","","","","","","","","","","","","","","","","","","","","",158516,173239,138675
Race Against Time,"","","","","","","","","","","","","","","","","","","","","","","","",120605,"","","","","","","",122235,"","","","","","","","","","","","","","","","","","","","","","","","","","","",120660,121491
Kraven's Test,"","","","","","","","","","","","","","","","","","","","","","","","",309517,"","","","","","","",155000,"","","","","","","","","","","","","","","","","","","","","","","","","","","",136875,132699
The Mighty Hunter,"","","","","","","","","","","","","","","","","","","","","","","","",206068,"","","","","","","",96066,"","","","","","","","","","","","","","","","","","","","","","","","","","","",123199,139874
The Razor's Edge,"","","","","","","","","","","","","","","","","","","","","","","","",75753,"","","","","","","",73682,"","","","","","","","","","","","","","","","","","","","","","","","","","","",76706,87347
Breaking & Entering,"","","","","","","","","","","","","","","","","","","","","","","","",98916,"","","","","","","",99640,"","","","","","","","","","","","","","","","","","","","","","","","","","","",99973,98736
Chemical Chaos,"","","","","","","","","","","","","","","","","","","","","","","","",110149,"","","","","","","",110241,"","","","","","","","","","","","","","","","","","","","","","","","","","","",108793,112191
Oscorp's Ultimate Weapon,"","","","","","","","","","","","","","","","","","","","","","","","",82305,"","","","","","","",87999,"","","","","","","","","","","","","","","","","","","","","","","","","","","",86893,81019
Escape From Oscorp,"","","","","","","","","","","","","","","","","","","","","","","","",59056,"","","","","","","",62550,"","","","","","","","","","","","","","","","","","","","","","","","","","","",63678,61393
Mary Jane Kidnapped,"","","","","","","","","","","","","","","","","","","","","","","","",104354,"","","","","","","",104515,"","","","","","","","","","","","","","","","","","","","","","","","","","","",106332,104811
Face-Off at the Bridge,"","","","","","","","","","","","","","","","","","","","","","","","",43162,"","","","","","","",59909,"","","","","","","","","","","","","","","","","","","","","","","","","","","",68706,42881
