Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
-1-1,68178,"",63068,66629,63035
{World 1} 1-2,"","",72834,68422,69644
-2-1,"","",77163,80316,80850
-2-3,"","","",74541,92294
-2-4,"","","",76039,77803
-2-A,"","","",44445,43216
-2-5,"","","",70251,75669
{World 2} 2-Castle,"","","",196230,195626
-3-1,"","","",112692,86814
-3-3,"","","","",113196
-3-4,"","","","",50657
-3-A,"","","","",36992
-3-5,"","","","",112151
{World 3} MONTRA BOOST!?,"","","","",93107
