Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms)
-Twilight Thorn,396032,368705,370360,"","",381976,383774,379329,"","","",357977,358070,356614,381114,369873,350720,354933,"",356252,"","","","",354268,349016,"",356522,"",351008,357941,351613,349878,"","",351580,360012,"","","","","",361670,352266,353128
-Hayner,79457,79676,72476,"","",73487,"",68295,"","","",95136,69002,100645,76868,97658,84861,77900,"",82387,"","","","",87918,89176,"",69280,"",72193,66563,66718,68284,"","",67272,66269,"","","","","",73948,72037,75183
-Vivi,55372,78531,41872,"","",41337,"",55090,"","","","",55213,49576,77044,56108,56415,"","",56883,"","","","","",57579,"",40183,"",52525,42616,41988,39995,"","",41076,39506,"","","","","","","",39423
-Axel I,45968,55013,44311,"","",44420,"",64435,"","","","",59645,57882,59201,48561,47986,"","","","","","","","",51358,"",48488,"",42854,50031,"",48797,"","",46635,45572,"","","","","","","",49255
-Setzer,55628,"",56716,"","",50537,"",51632,"","","","",52968,54438,"",51865,51691,"","","","","","","","",55637,"",53710,"",55153,51612,"",59242,"","",52411,49007,"","","","","","","",48732
-Seven Wonders,312058,"",292967,"","",291983,"",274321,"","","","",286326,287832,"",273097,270199,"","","","","","","","",290499,"",267666,"",277148,270380,"",266915,"","",282697,273455,"","","","","","","",265273
{Roxas Prologue}Axel II,212460,"",218869,"","",222314,"",200893,"","","","",197329,204585,"",202712,196355,"","","","","","","","",201146,"",189801,"",194553,185619,"",207314,"","",189419,185848,"","","","","","","",189517
-Station Plaza Nobodies,163554,"",162043,"","",150039,"",163582,"","","","",147300,156103,"",157981,145489,"","","","","","","","","","",152721,"",156817,143041,"","","","",146867,157014,"","","","","","","",144704
{Twilight Town 1}Mysterious Tower,178115,"",173954,"","",177016,"",165411,"","","","",168490,168386,"",171215,163320,"","","","","","","","","","",175909,"",170388,170173,"","","","",172228,161442,"","","","","","","",166327
-Borough Nobodies,0,"",0,"","",55882,"",0,"","","","",53900,0,"",53083,57662,"","","","","","","","","","",58259,"",57424,0,"","","","",51555,54467,"","","","","","","",52037
{Hollow Bastion 1}Bailey Nobodies,176632,"",181219,"","",124154,"",177424,"","","","",138525,183116,"",139766,133042,"","","","","","","","","","",150418,"",136323,174835,"","","","",123285,124507,"","","","","","","",121412
-Missions,0,"",0,"","",430379,"",427575,"","","","",425417,418347,"",419287,409388,"","","","","","","","","","",429314,"",413516,411564,"","","","",395571,421349,"","","","","","","",399254
-Village Cave Heartless,607135,"",547136,"","",120893,"",140220,"","","","",118702,136575,"",125591,129043,"","","","","","","","","","",117490,"",126595,117101,"","","","",124195,113161,"","","","","","","",112578
{Land of Dragons 1}Shan-Yu,252478,"",302200,"","",255271,"",261880,"","","","",278694,256504,"",258928,267831,"","","","","","","","","","",252599,"",277323,256029,"","","","",249017,250202,"","","","","","","",260024
-Hades Escape,521010,"",492375,"","",492887,"",0,"","","","",494694,475077,"",481715,489591,"","","","","","","","","","",466929,"",470732,462592,"","","","",482607,473689,"","","","","","","",471419
-Cerberus,149356,"",149424,"","",144636,"",643831,"","","","",120372,133711,"",139440,137923,"","","","","","","","","","",156199,"",129872,133062,"","","","",130580,143848,"","","","","","","",149377
