Attempt #,Realtime (ms),Gametime (ms)
255,896215,
254,,
253,,
252,,
251,,
250,,
249,,
248,,
247,1087029,
246,,
245,,
244,,
243,,
242,,
241,,
240,,
239,,
238,,
237,,
236,,
235,,
234,916774,
233,,
232,1172369,
231,1010093,
230,,
229,,
228,,
227,1026773,
226,,
225,,
224,,
223,,
222,,
221,,
220,1033957,
219,,
218,,
217,1172256,
216,,
215,,
214,1189177,
213,1126535,
212,,
211,1161915,
210,,
209,994373,
208,1067734,
207,,
206,993220,
205,,
204,1237570,
203,,
202,1045483,
201,1151121,
200,1193873,
199,1073559,
198,1014830,
197,,
196,,
195,,
194,1116489,
193,,
192,999453,
191,1024550,
190,,
189,,
188,1037838,
187,1077663,
186,958330,
185,,
184,,
161,1047222,
160,980372,
159,1000973,
158,,
157,,
156,,
155,,
154,,
153,1062278,
152,1040425,
151,985407,
150,,
149,,
148,,
147,,
146,,
145,,
144,,
143,,
142,1071222,
141,,
140,,
139,,
138,1044310,
137,,
136,,
135,,
134,,
133,,
132,,
131,,
130,1069382,
129,,
128,,
127,,
126,1027525,
125,1034173,
124,,
123,,
122,,
121,,
120,1086946,
119,1036574,
118,,
117,,
116,,
115,1044949,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,1071006,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,1063982,
96,987412,
95,,
94,,
93,1171295,
92,,
91,1094644,
90,,
89,,
88,,
87,,
86,1222137,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,1060005,
53,,
52,,
51,,
50,975443,
49,,
48,,
47,,
46,,
45,,
44,1087776,
43,,
42,,
41,,
40,1043406,
39,1258119,
38,1294266,
37,1262593,
36,,
35,,
34,,
33,,
32,,
31,1116502,
30,,
29,1406011,
28,1289273,
27,,
26,,
25,,
24,1203146,
23,,
22,,
21,1222895,
20,1296032,
19,1276720,
18,,
17,1120189,
16,,
15,1312086,
14,,
13,,
12,,
11,1320749,
10,1127941,
9,1274071,
8,,
7,,
6,,
5,1355713,
4,1374526,
3,1946573,
2,3072204,
1,,
183,,
182,,
181,,
180,,
179,1055998,
178,947940,
177,1078423,
176,,
175,,
174,,
173,,
172,1065679,
171,1065391,
170,,
169,,
168,1069480,
167,901155,
166,1101751,
165,,
164,,
163,985748,
162,,
