Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
Start,"","","","","",129999,"","","","",106925,"",123665,"",120934
-Beach Cave - 4F,"","","","","",431044,"","","","",396209,"",376899,"",419034
{Ch. 1 - A Storm at Sea} Chapter 1 Done!,"","","","","",103723,"","","","",101308,"",121619,"",119150
-Drenched Bluff - 6F,"","","","","",612350,"","","","",629468,"",628152,"",583782
{Ch. 2 - The New Guild Recruits} Chapter 2 Done!,"","","","","","","","","","","","",86896,"",81239
-Mt. Bristle - 9F,"","","","","",1014160,"","","","",861511,"",1041935,"",940834
{Ch. 3 - The Scream} Chapter 3 Done!,"","","","","",586500,"","","","",579465,"",613987,"",519095
Ch. 4 - The Gatekeepers,"","","","","",558618,"","","","",476421,"",390318,"",403513
-Waterfall Cave 1 - 8F,"","","","","",753683,"","","","",609476,"",610620,"",610139
{Ch. 5 - The First Official Exploration} Chapter 5 Done!,"","","","","","","","","","","","",364524,"",286949
-Apple Woods - 12F,"","","","","",1528553,"","","","",1066175,"",991849,"",1218694
{Ch. 6 - Team Skull} Chapter 6 Done!,"","","","","","","","","","","","",1167039,"",1272432
-Craggy Coast - 9F,"","","","","",490352,"","","","",278622,"",311934,"",270937
-Mt. Horn - 14F,"","","","","",318911,"","","","",427274,"",290613,"",251055
{Ch. 7 - The Guild's Big Expedition} Chapter 7 Done!,"","","","","","","","","","","","",3369,"",2935
-Foggy Forest - 11F,"","","","","",703243,"","","","",480479,"",307078,"",407378
{Ch. 8 - Groudon's Heart} Chapter 8 Done!,"","","","","",321638,"","","","",320453,"",320909,"",320918
-Steam Cave - 8F,"","","","","",301790,"","","","",241459,"",237846,"",212586
-Upper Steam Cave - 7F,"","","","","",523808,"","","","",375400,"",447445,"",389463
{Ch. 9 - The Mystery of Fogbound Lake} Chapter 9 Done!,"","","","","","","","","","","","",285128,"",285070
-Amp Plains - 10F,"","","","","",1001879,"","","","",854757,"",844640,"",850174
-Far Amp Plains - 9F,"","","","","",597915,"","","","",318247,"",440444,"",333599
{Ch. 10 - Dusknoir} Chapter 10 Done!,"","","","","","","","","","","","",241438,"",245816
-Northern Desert - 15F,"","","","","",692216,"","","","",500279,"",493669,"",554163
-Quicksand Cave - 10F,"","","","","",587924,"","","","",582465,"",551980,"",415051
-Quicksand Pit - 10F,"","","","","",374065,"","","","","","",361017,"",329871
{Ch. 11 - Grovyle the Thief} Chapter 11 Done!,"","","","","","","","","","","","",78620,"",78275
-Crystal Cave - 11F,"","","","","",537857,"","","","",586547,"",557363,"",612637
-Crystal Crossing - 13F,"","","","","",748627,"","","","",582241,"",564340,"",615599
{Ch. 12 - The Only Option} Chapter 12 Done!,"","","","","","","","","","","","",145895,"",
Ch. 13 - Dusknoir's Secret,"","","","","",785718,"","","","",762978,"",672316,"",871601
-Chasm Cave - 8F,"","","","","",626389,"","","","",603578,"",627275,"",679548
-Dark Hill - 15F,"","","","","",477023,"","","","",376402,"",415805,"",397235
-Sealed Ruin - 8F,"","","","","",328639,"","","","",312405,"",262462,"",307014
-Deep Sealed Ruin - 6F,"","","","","",348344,"","","","",300027,"",236302,"",215065
{Ch. 14 - Into the Future} Chapter 14 Done!,"","","","","","","","","","","","",72775,"",71969
-Dusk Forest - 8F,"","","","","",488336,"","","","",474729,"",379965,"",448519
-Deep Dusk Forest - 12F,"","","","","",628357,"","","","",575078,"",320774,"",339179
{Ch. 15 - The Secret of the Planet's Paralysis} Chapter 15 Done!,"","","","","","","","","","","","",287966,"",287792
-Treeshroud Forest - 20F,"","","","","",1151655,"","","","",924161,"",900473,"",894287
{Ch. 16 - A New Dawn} Chapter 16 Done!,"","","","","",,"","","","",233321,"",216495,"",219162
-Waterfall Cave 2 - 8F,"","","","","",717723,"","","","",510847,"",510811,"",520383
{Ch. 17 - The Guild's Crew} Chapter 17 Done!,"","","","","","","","","","","","",496453,"",487334
-Brine Cave - 9F,"","","","","",561946,"","","","",551408,"",559253,"",501230
-Lower Brine Cave - 5F,"","","","","",435461,"","","","",362489,"",451932,"",342159
{Ch. 18 - Lapras} Chapter 18 Done,"","","","","","","","","","","","",177006,"",177672
-Hidden Land - 15F,"","","","","",652728,"","","","",703967,"",720835,"",664142
-Hidden Highlands - 8F,"","","","","",321037,"","","","",226490,"",290078,"",225890
{Ch. 19 - To the Hidden Land} Chapter 19 Done!,"","","","","",480151,"","","","",470852,"",456693,"",471502
-Temporal Tower - 13F,"","","","","",452534,"","","","",425484,"",419140,"",383071
-Temporal Spire - 10F,"","","","","",385554,"","","","",421554,"",399718,"",362272
{Ch. 20 - The Last Adventure} Done,"","","","","","","","","","","","",563387,"",564425
