Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms)
-Intro,"","","","",47137,47733,"","",48473,50442,48913,"","",48110,48141,47350,47314,"",47122,48498,47509,47340,47304,"",48363,48422,48043,"",48394,48036,47489,47989,"","",47642,"","","",48219,"",47143,47136,49753,46921,47353,47843,47118,47507,48421,49022,47601,48564,"",48260,48689,"","",47951,47496,48501,"","",48341,"",48816,47581,48796,48712,47684,47768,48158,"",47405,"",48626,47529,48164,48706,"",47987,"",48449,48237,47326,48038,48895,47538,47575,48843,"","",47831,47627,47490,47535,"","",47945,47589,49195,47770,47493,48116,49716,48133,"",47320,47617,"","",47405,47610,47184,47465,"",47212,47265,"",48023,47052,"",47148,47756,47221,48520,47660,49142,47288,48022,47389,47204,47148,49742,47338,47557,48634,47996,48101,"",48432,"",47148,"",47485,47978,47259,"",48337,47829,47993,"",46885,"",47245,"","","",47652,48702,"","","",48716,"","",47178,48812,"",48051,"","","","",47074,49440,48389,48109,47887,48095,47667,"","",47578,"",47526,"","","","",47813,47344,47514,47112,48519,48385,48994,47396,"","",47986,"","",47422,"","","","","","",48067,"","","","","","","","",48343,"","","",47854,48545,"","","","","","","",47479,"",47648,"",47603,48319,"","",47520,"","",47572,47261,"",47574,47438,"",48737,"",48100,47661,48033,"","",48205,47314,47139,"",47204,47931,"",47713,"",47215,47158,"","",47076,"",46752,47573,46992,48258,47600,"","","","","",48875,"","",47810,"",46815,"",47778,47553,"",48409,47124,"","",48260
-Reset Wall,"","","","",39364,37709,"","",40525,"","","","","","","",37939,"",37602,"","",39631,38377,"","",37502,"","","",38607,"",37115,"","",42298,"","","",37767,"","","","",38861,37738,"","",39675,"",40359,41580,"","","","","","","","","","","",38727,"","","","","",37658,37114,"","","","","",38065,"",37539,"",38408,"","","",37647,"","","","",39402,"","","","","","","","","","","",37592,38499,"","",37260,"",37573,39474,"","","","","",37264,"","",37563,"","","","","","","","","","",38147,39268,"",39157,"","","",38204,"","",38500,"",37427,"",40973,"","",37408,37350,"","","","","","","",39112,"","","","",37766,"","","","","","",40426,38478,"","","","","","","",38745,"","","",36823,37730,"","",38416,"","","","","","","",37611,39464,"",37740,37499,"","","","","","","","","","","","","","","","","","","","","","","",37784,"","","","","","","","","","","","",40012,"",38751,"","",39465,"","",37743,"","","","","","",37407,"",38625,"",38007,"",36765,"","","","",40024,"","","","","","",37427,"","","","","",37364,"","",38218,"","","","","","","","","","","","","",37550,"","",38009,"","","",37304
-Leaper Cave,"","","","",44779,46369,"","",45015,"","","","","","","",45534,"",45267,"","",44232,45901,"","",43954,"","","",46798,"",44543,"","",48999,"","","",44113,"","","","",44539,44994,"","",45740,"",44358,44083,"","","","","","","","","","","",47153,"","","","","",44579,45071,"","","","","",44183,"",45887,"",44695,"","","",44795,"","","","","","","","","","","","","","","","",44336,44069,"","",46437,"",45729,45551,"","","","","",44432,"","","","","","","","","","","","","","",45021,"",46085,"","","","","","",44684,"",46207,"","","","",44450,43912,"","","","","","","","","","","","",45078,"","","","","","",44998,45260,"","","","","","","","","","","",45332,44751,"","",45708,"","","","","","","",45065,46460,"",44545,44415,"","","","","","","","","","","","","","","","","","","","","","","",43897,"","","","","","","","","","","","",45833,"",45310,"","",43811,"","",43834,"","","","","","",44602,"",44139,"","","",45081,"","","","",44258,"","","","","","",45621,"","","","","",44266,"","",44992,"","","","","","","","","","","","","","","","",45714,"","","",44335
-Pillars,"","","","",17548,17629,"","",17593,"","","","","","","",17591,"",17581,"","",17470,17906,"","",17829,"","","",17464,"",17415,"","",17993,"","","",17684,"","","","",17672,17487,"","","","",17636,"","","","","","","","","","","","",17622,"","","","","",17423,17855,"","","","","",17669,"",17479,"",18556,"","","",17669,"","","","","","","","","","","","","","","","",17641,18739,"","",17825,"",17489,17407,"","","","","",17643,"","","","","","","","","","","","","","",18012,"",17322,"","","","","","",17729,"",17490,"","","","",17594,17910,"","","","","","","","","","","","",17787,"","","","","","",17709,17530,"","","","","","","","","","","",17847,"","","",17748,"","","","","","","",17638,17558,"",17643,17521,"","","","","","","","","","","","","","","","","","","","","","","",17658,"","","","","","","","","","","","",26366,"",17558,"","",17764,"","",17879,"","","","","","",17721,"",17355,"","","",17953,"","","","",17602,"","","","","","",17681,"","","","","",17638,"","",17963,"","","","","","","","","","","","","","","","",17254,"","","",17733
-Corner,"","","","",4550,4601,"","",4537,"","","","","","","",4622,"",4744,"","",4495,4527,"","",4677,"","","",4644,"",4468,"","",4630,"","","",4528,"","","","",4786,4520,"","","","",4549,"","","","","","","","","","","","",4555,"","","","","",4558,4573,"","","","","",4920,"",5032,"",5215,"","","",4547,"","","","","","","","","","","","","","","","",4506,4525,"","",4554,"",4591,4524,"","","","","",4547,"","","","","","","","","","","","","","",4537,"",4528,"","","","","","",4645,"",4548,"","","","",5056,4485,"","","","","","","","","","","","",4565,"","","","","","",4862,4641,"","","","","","","","","","","",4937,"","","",4488,"","","","","","","",4960,4588,"",4515,4555,"","","","","","","","","","","","","","","","","","","","","","","",4645,"","","","","","","","","","","","",4514,"",5118,"","",4673,"","",4591,"","","","","","",4546,"",4579,"","","",4535,"","","","",4710,"","","","","","",4562,"","","","","",5003,"","",4573,"","","","","","","","","","","","","","","","",4655,"","","",4582
-Key Hallway,"","","","",6013,"","","",4744,"","","","","","","",4899,"",4691,"","",4747,4800,"","",4868,"","","",5116,"",4779,"","",4897,"","","",4741,"","","","",4733,4920,"","","","",4846,"","","","","","","","","","","","",4736,"","","","","",4840,4893,"","","","","",4760,"",4697,"",4950,"","","",4814,"","","","","","","","","","","","","","","","",4745,4748,"","",4783,"",4788,4761,"","","","","",5009,"","","","","","","","","","","","","","",4762,"",4661,"","","","","","",4798,"",4773,"","","","",4676,4735,"","","","","","","","","","","","",4837,"","","","","","",5227,4713,"","","","","","","","","","","",4842,"","","",5128,"","","","","","","",5080,5110,"",4789,4896,"","","","","","","","","","","","","","","","","","","","","","","",4625,"","","","","","","","","","","","",5052,"",4867,"","",4716,"","",4963,"","","","","","",4658,"",5168,"","","",4678,"","","","",4670,"","","","","","",4741,"","","","","",4767,"","",4675,"","","","","","","","","","","","","","","","",4828,"","","",4733
-Maze,"","","","","","","","",25285,"","","","","","","",25274,"",25222,"","",25278,25492,"","",26455,"","","",25303,"",25096,"","",25386,"","","",25299,"","","","",25390,25993,"","","","",25509,"","","","","","","","","","","","",25231,"","","","","",25323,25521,"","","","","",25517,"",25575,"",25537,"","","",25543,"","","","","","","","","","","","","","","","",25447,25489,"","",25693,"",25362,25243,"","","","","",25386,"","","","","","","","","","","","","","",25422,"",25436,"","","","","","",25717,"",25458,"","","","",25737,25353,"","","","","","","","","","","","",25278,"","","","","","",26007,25610,"","","","","","","","","","","",25344,"","","",25472,"","","","","","","",25547,25503,"",25736,25430,"","","","","","","","","","","","","","","","","","","","","","","",25308,"","","","","","","","","","","","",25798,"",25762,"","",25662,"","",26634,"","","","","","",25447,"",25542,"","","",26067,"","","","",25449,"","","","","","",25438,"","","","","",25448,"","",25388,"","","","","","","","","","","","","","","","",25650,"","","",25543
-Ladders,"","","","","","","","",24877,"","","","","","","",25800,"",24720,"","",25612,24342,"","",26957,"","","",24582,"",24548,"","",25480,"","","",24889,"","","","",24481,24765,"","","","",24728,"","","","","","","","","","","","",24647,"","","","","","","","","","","","",25079,"",24753,"",24969,"","","",24846,"","","","","","","","","","","","","","","","","",24707,"","",25232,"",24703,24770,"","","","","",24818,"","","","","","","","","","","","","","","","",25101,"","","","","","","","",24613,"","","","",25134,26955,"","","","","","","","","","","","",25201,"","","","","","",24849,26735,"","","","","","","","","","","",24418,"","","",25624,"","","","","","","",24767,24904,"","","","","","","","","","","","","","","","","","","","","","","","","","",24618,"","","","","","","","","","","","",25117,"",24976,"","",34731,"","",24529,"","","","","","",25815,"",24732,"","","",26578,"","","","",26193,"","","","","","",24786,"","","","","",28055,"","",25701,"","","","","","","","","","","","","","","","",24657,"","","",25034
-Walkway,"","","","","","","","",2297,"","","","","","","",2273,"",2287,"","",2271,2308,"","",2309,"","","",2309,"",2311,"","",2281,"","","",2313,"","","","",2273,2315,"","","","",2282,"","","","","","","","","","","","",2286,"","","","","","","","","","","","",2279,"",2332,"",2305,"","","",2309,"","","","","","","","","","","","","","","","","",2303,"","",2301,"",2315,2338,"","","","","",2315,"","","","","","","","","","","","","","","","",2312,"","","","","","","","",2295,"","","","",2277,2331,"","","","","","","","","","","","",2296,"","","","","","",2339,2300,"","","","","","","","","","","",2298,"","","",2293,"","","","","","","",2315,2276,"","","","","","","","","","","","","","","","","","","","","","","","","","",2280,"","","","","","","","","","","","",2284,"",2283,"","",2315,"","",2283,"","","","","","",2309,"",2317,"","","",2293,"","","","",2358,"","","","","","",2296,"","","","","",2313,"","",2291,"","","","","","","","","","","","","","","","",2308,"","","",2294
{Hub Ruins} Enter Ancient City,"","","","","","","","",10251,"","","","","","","",10181,"",11085,"","",10235,10248,"","",10279,"","","",10225,"",10161,"","",10267,"","","",10248,"","","","",10270,10258,"","","","",10256,"","","","","","","","","","","","",10239,"","","","","","","","","","","","",10393,"",10226,"",10350,"","","","","","","","","","","","","","","","","","","","","",10372,"","",10214,"",10221,10223,"","","","","",10221,"","","","","","","","","","","","","","","","",10262,"","","","","","","","",10220,"","","","",10225,10116,"","","","","","","","","","","","",10261,"","","","","","",10274,10168,"","","","","","","","","","","",10172,"","","",10248,"","","","","","","",10209,10249,"","","","","","","","","","","","","","","","","","","","","","","","","","",10219,"","","","","","","","","","","","",10259,"",10196,"","",10214,"","",10198,"","","","","","",11674,"",10191,"","","",10258,"","","","",11211,"","","","","","",10307,"","","","","",10243,"","",10295,"","","","","","","","","","","","","","","","",10241,"","","",10264
