Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
sound,340145,340539,340589,37450,341828,340909,341114,340606,341636
Day Tomanha,215434,215173,210993,142359,370781,216436,216281,"",213042
Night Tomanha,103003,101395,100541,"",184159,103458,107015,"",100495
Not Tomanha,188206,185231,187596,"",195051,198083,192594,"",184042
spirrus but after island,204444,196158,209064,"",389843,284433,202843,"",196264
night tomato 2,66557,67862,67419,"",70115,68687,65913,"",66456
Also Not Tomanha,338325,334470,337690,"",339730,337878,336562,"",337935
i fuck up colors,153921,154262,132068,"",144733,"",145296,"",141016
cutscene bullshit,258456,258142,257969,"",259845,"",256956,"",257021
Peter Gabriel Wet Dream Tomanha,"",511924,513893,"",470063,"",474810,"",470988
