Attempt #,Realtime (ms),Gametime (ms)
591,6602144,
590,,
589,,
588,,
587,,
586,7197882,
585,,
584,4147738,4093087
583,,
582,,
581,,
580,,
579,,
578,,
577,,
576,,
575,,
574,,
573,,
572,,
571,,
570,,
569,,
568,,
567,,
566,,
565,,
564,,
563,,
562,,
561,,
560,,
559,,
558,,
557,,
556,,
555,,
554,,
553,,
552,,
551,,
550,,
549,,
548,,
547,,
546,,
545,,
544,,
543,,
542,,
541,,
540,,
539,,
538,,
537,,
536,,
535,,
534,,
533,,
532,,
531,,
530,,
529,,
528,,
527,,
526,,
525,,
524,,
523,,
522,,
521,,
520,,
519,,
518,,
517,,
516,,
515,,
514,,
513,,
512,,
511,,
510,,
509,,
508,,
507,,
506,,
505,,
504,,
503,,
502,,
501,,
500,,
499,,
498,,
497,,
496,,
495,,
494,,
493,,
492,,
491,,
490,,
489,,
488,,
487,,
486,,
485,,
484,,
483,,
482,,
481,,
480,,
479,,
478,,
477,,
476,,
475,,
474,,
473,,
472,,
471,,
470,,
469,,
468,,
467,,
466,,
465,,
464,,
463,,
462,,
461,,
460,,
459,,
458,,
457,4122537,4063561
456,,
455,,
454,,
453,,
452,,
451,,
450,,
449,,
448,,
447,4311538,4250694
446,,
445,,
444,,
443,,
442,,
441,,
440,,
439,,
438,,
368,,
367,,
366,,
365,,
364,,
363,,
362,,
361,,
360,,
359,,
358,,
357,,
356,,
355,,
354,,
353,4306234,4246287
352,,
351,,
350,,
349,,
348,,
347,,
346,,
345,,
344,,
343,,
342,,
341,,
340,,
339,,
338,,
337,,
336,,
335,,
334,,
333,,
332,,
331,,
330,,
329,,
328,,
327,,
326,,
325,,
324,,
323,,
322,,
321,7142501,7045694
320,,
319,,
318,,
317,,
316,,
315,,
314,,
313,,
312,,
311,,
310,,
309,,
308,,
307,,
306,,
305,,
304,,
303,,
302,,
301,,
300,,
299,,
298,,
297,,
296,,
295,,
294,,
293,,
292,,
291,7142983,7051492
290,,
289,,
288,,
287,,
286,,
285,,
284,,
283,,
282,,
281,,
280,,
279,,
278,,
277,,
276,,
275,,
274,,
273,,
272,,
271,,
270,,
269,,
268,,
267,,
266,,
265,,
264,,
263,,
262,,
261,,
260,8645655,8539347
259,,
258,,
257,,
256,7083499,
255,,
254,,
253,,
252,7264770,
251,,
250,,
249,,
248,,
247,,
246,,
245,,
244,,
243,,
242,,
241,7671467,
240,,
239,,
238,,
237,,
236,,
235,,
234,,
233,,
232,,
231,,
230,,
229,,
228,,
227,,
226,,
225,,
224,,
223,,
222,,
221,,
220,,
219,,
218,,
217,,
216,,
215,,
214,,
213,7344016,
212,,
211,,
210,9114235,
209,,
208,5017804,
207,5386782,
206,,
205,,
204,,
203,5190180,
202,,
201,,
200,,
199,,
198,,
197,,
196,,
195,,
194,,
193,,
192,,
191,,
190,,
189,,
188,,
187,,
186,,
185,,
184,,
183,5522592,
182,5541512,
181,,
180,,
179,,
178,5211980,
177,,
176,,
175,,
174,,
173,,
172,,
171,,
170,,
169,,
168,5252907,
167,,
166,5459315,
165,,
164,,
163,,
162,5677058,
161,,
160,,
159,,
158,,
157,,
156,5348767,
155,,
154,,
153,,
129,,
128,,
127,,
126,,
125,,
124,,
123,,
122,,
121,,
120,,
119,,
118,7169305,
117,,
116,7309899,
115,,
114,,
113,,
112,,
111,7910595,
110,,
109,,
108,,
107,,
106,7379253,
105,,
104,7454311,
103,,
102,,
101,,
100,7543906,
99,,
98,,
97,,
96,,
95,,
94,7734676,
93,,
92,7749494,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,7793348,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,8018449,
57,,
56,,
55,8537795,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,8828463,
43,,
42,46221611,0
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,7334682,
30,,
29,7464220,
28,,
27,,
26,7680937,
25,,
24,7927945,7927945
23,,
22,7862458,7862458
21,,
20,,
19,,
18,7973964,7973964
17,,
16,,
15,,
14,7328870,7328870
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,17484,17484
3,14031,14031
2,,
1,,
437,,
436,,
435,,
434,,
433,,
432,,
431,,
430,,
429,,
428,,
427,,
426,,
425,,
424,,
423,,
422,,
421,4772381,4701173
420,,
419,,
418,,
417,,
416,,
415,,
414,,
413,,
412,,
411,,
410,,
409,,
408,,
407,,
406,,
405,,
404,,
403,,
402,,
401,,
400,6120150,6032605
399,,
398,4426611,4361624
397,,
396,4175036,4116506
395,,
394,,
393,,
392,,
391,,
390,,
389,,
388,,
387,,
386,,
385,,
384,,
383,,
382,,
381,,
380,,
379,,
378,,
377,,
376,,
375,,
374,,
373,,
372,,
371,,
370,,
369,,
152,,
151,5920468,
150,5525188,
149,5583668,
148,5667998,
147,7292539,
146,,
145,,
144,7611491,
143,7199701,
142,6928382,
141,,
140,,
139,,
138,7032892,
137,,
136,,
135,,
134,7095318,
133,,
132,,
131,,
130,,
