Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms)
Guts Man,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114864,"","",113200
Cut Man,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",183830,"","",175396
Elec Man,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",240035,"","",239255
Ice Man,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",204135,"","",193840
Fire Man,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",172383,"","",200196
Bomb Man,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",201640,"","",159445
Yellow Devil,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",225420,"","",212942
Doppel Mega Man,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",204250,"","",226336
Bubble Robot,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",143150,"","",137911
Wily Machine,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",322749,"","",327834
