Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Angel Island Cutscene/Green Hill Act 1,"","",191726,"","","","",176091
Green Hill Act 2,"","","","","","","",333029
Green Hill Cutscene/Chemical Plant Act 1,"","","","","","","",117092
Chemical Plant Act 2,"","",464611,"","","","",542703
Studiopolis Act 1,"","",215539,"","","","",332475
Studiopolis Act 2,"","",163858,"","","","",154394
Studiopolis Cutscene/Flying Battery Act 1,"","",152862,"","","","",153575
Flying Battery Act 2,"","",280057,"","","","",269350
Press Garden Act 1,"","",174978,"","","","",174527
Press Garden Act 2,"","",157788,"","","","",132847
Press Garden Cutscene/Stardust Speedway Act 1,"","",192112,"","","","",198861
Startdust Speedway Cutscene/Stardust Speedway Act 2,"","",229788,"","","","",275421
Hydrocity Act 1,"","",298125,"","","","",272648
Hydrocity Act 2,"","",246800,"","","","",236695
Mirage Saloon Act 1,"","",371110,"","","","",212579
Mirage Saloon Cutscene/Mirage Saloon Act 2,"","",158692,"","","","",171508
Oil Ocean Act 1,"","",149841,"","","","",137872
Oil Ocean Act 2,"","",199782,"","","","",215257
Lava Reef Act 1,"","",239993,"","","","",233572
Lava Reef Cutscene/Lava Reef Act 2,"","",210189,"","","","",186361
Metallic Madness Act 1,"","",239060,"","","","",201948
Metallic Madness Act 2,"","",189444,"","","","",196625
Titanic Monarch Act1,"","",276448,"","","","",265875
Titanic Monarch Cutscene/Titanic Monarch Act 2,"","",392534,"","","","",347838
