Segment name,Attempt #1's Duration (ms)
-Muinainen Laakso,16185
-Sateinen Lampi,100225
-Dinosaurusten Laakso,92970
-Viidakkojoki,150989
-Pimeät Rauniot,145134
-Kryptiset Reliikit,126899
-Alkeellinen Ranta,111532
-Alkeeellinen Meri,85436
-Dexterin Saari,127871
-Jäätynyt Meri,80196
-Jääpiikkiluola,123602
-Apinoiden Kuumalähde,90388
-Tyyni Temppeli,94159
-Kiinan Muuri,136224
-Temppu Linnake,164010
-Urbaani Kaupunki,177867
-Apinoiden Työkalutehdas,167351
-TV Torni,307207
-Specter Sirkus,101259
-Kummitustalo,152399
-Jussin Hyökkäys Osa 3,67080
-Määrittelemätön Lentävä Objekti,264863
{Ape Esacpe 1} Specter,85196
Switch,
-Vapauden Saari,41157
-Tuulinen Kylä,70937
-Rauhallinen Satama,72267
-Apinaspania,125371
-Sininen Apina,91296
-Kummituslinna,111068
-Banaanitehdas,124801
-Kasinokaupunki,138664
-Ninjojen Piilopaikka,161488
-Keltainen Apina,94946
-Lumipallovuori,96685
-Varolaakso,129006
-Paviaaniranta,132245
-Pinkki Apina,134375
-Apinatemppeli,208875
-Apinoiden Linnoitus,285627
-Paniikkipyramidi,253539
-Valkoinen Apina,108886
-Merirosvojen Saari,208490
-Apinoiden Maa,179098
-Kadotettu Laakso,191525
-Punainen Apina,88531
-Pilvenpiirtäjäkaupunki,343311
-Apina Alue,85314
-Iso Keltainen,143665
-Kuutukikohta,74698
{Ape Escape 2} Specter,218871
Switch,111501
-Merenranta Lomakohde,110641
-Piilosillametsä,95670
-Saru-monin Linna,143831
-Valkoinen Apina,58569
-Iso Kaupunki,154375
-Specter TV Studio,174221
-Pöökaupunki,223710
-Villi länsi kylä,228431
-Sininen Apina,49686
-Kuumat Lähteet,176474
-Jäätynyt Hupi,170279
-Keisarin Linna,192792
-Keltainen Apina,56211
-Mahtava Vuori,226226
-Apinoita Lelukaupungissa,172066
-Arktinen Ihmemaa,235186
-Kangastuskaupunki,222139
-Pinkki Apina,57892
-Ikuisen Kesän Saari,239157
-Lentokone Laivue,363395
-Kung-Fu Kuja,321847
-Punainen Apina,88710
-Keskiyön Lahti,317945
-Tomouki Kaupunki,375885
-Tohtori Tomouki,31224
-Avaruuden TV Asema,112715
{Ape Escape 3} Specter,234217
