Segment name,Attempt #1's Duration (ms)
Gateway,255750
Good Egg 1 [50],278286
Good Egg 2,207356
Good Egg 3 [50],
Honeyhive 1,305951
Honeyhive 2 [30],126445
Honeyhive 3,142013
Loopdeeloop,180100
Megaleg,153058
Space Junk 1,205897
Space Junk 2,153259
Rolling Green,124289
Battlerock 1 [80],161508
Battlerock 2,241654
Battlerock 3 [40],201378
Space Junk S,187268
Battlerock S,123205
Bowser 1,226395
Beach Bowl 1,136519
Beach Bowl 2,105875
Ghostly 1 [20],164911
Sweet Sweet (400),132631
Flipswitch,103575
Good Egg L,60034
Beach Bowl S [45],134689
Beach Bowl 3,100150
Bubble Breeze,97914
Ghostly 2,157200
Ghostly S [25],91431
Airship Armada,140032
Hurry Scurry (Toad),148752
Battlerock L [70],158480
Buoy Base 1,164045
Buoy Base S,95074
Freezeflame 1,164558
Freezeflame 2,129078
Gusty Garden 1,129762
Freezeflame 3,145908
Gusty Garden 2,222739
Gusty Garden S,118110
Gusty Garden 3,141237
Freezeflame S,135286
Honeyclimb [150],129877
Dark Matter Plant,234224
Sea Slide 1,222618
Sea Slide 2,144008
Gold Leaf 1,134140
Gold Leaf 2,123663
Gold Leaf 3,133119
Gold Leaf S,73618
King Kaliente,176767
Deep Dark 1,264519
Deep Dark 2,145613
Deep Dark S,112640
Dreadnought 1,153799
Deep Dark 3,130691
Dreadnought 2,200658
Dreadnought S,135935
Drip Drop (600),127455
Honeyhive L (Toad),86071
Bowser 3,459467
